owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-04-26T14:00:00Z,29.1874,-90.6654,61.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-26T15:00:00Z,29.1874,-90.6654,52.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-26T16:00:00Z,29.1874,-90.6654,45.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-26T17:00:00Z,29.1874,-90.6654,38.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T17:00:00Z,29.1874,-90.6654,53.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T18:00:00Z,29.1874,-90.6654,43.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T19:00:00Z,29.1874,-90.6654,36.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T20:00:00Z,29.1874,-90.6654,30.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T21:00:00Z,29.1874,-90.6654,29.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T22:00:00Z,29.1874,-90.6654,30.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-27T23:00:00Z,29.1874,-90.6654,31.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T00:00:00Z,29.1874,-90.6654,36.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T01:00:00Z,29.1874,-90.6654,43.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T02:00:00Z,29.1874,-90.6654,49.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T03:00:00Z,29.1874,-90.6654,51.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T04:00:00Z,29.1874,-90.6654,54.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T05:00:00Z,29.1874,-90.6654,50.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T06:00:00Z,29.1874,-90.6654,55.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T07:00:00Z,29.1874,-90.6654,57.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T08:00:00Z,29.1874,-90.6654,61.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T09:00:00Z,29.1874,-90.6654,62.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T10:00:00Z,29.1874,-90.6654,59.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T11:00:00Z,29.1874,-90.6654,64.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T12:00:00Z,29.1874,-90.6654,67.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T13:00:00Z,29.1874,-90.6654,66.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T14:00:00Z,29.1874,-90.6654,66.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T15:00:00Z,29.1874,-90.6654,61.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T16:00:00Z,29.1874,-90.6654,57.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T17:00:00Z,29.1874,-90.6654,54.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T18:00:00Z,29.1874,-90.6654,51.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T19:00:00Z,29.1874,-90.6654,53.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T20:00:00Z,29.1874,-90.6654,51.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T21:00:00Z,29.1874,-90.6654,53.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T22:00:00Z,29.1874,-90.6654,50.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-28T23:00:00Z,29.1874,-90.6654,53.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T00:00:00Z,29.1874,-90.6654,54.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T01:00:00Z,29.1874,-90.6654,57.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T02:00:00Z,29.1874,-90.6654,62.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T03:00:00Z,29.1874,-90.6654,62.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T04:00:00Z,29.1874,-90.6654,63.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T05:00:00Z,29.1874,-90.6654,63.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T06:00:00Z,29.1874,-90.6654,64.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T07:00:00Z,29.1874,-90.6654,62.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T08:00:00Z,29.1874,-90.6654,66.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T09:00:00Z,29.1874,-90.6654,69.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T10:00:00Z,29.1874,-90.6654,73.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T11:00:00Z,29.1874,-90.6654,74.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T12:00:00Z,29.1874,-90.6654,76.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T13:00:00Z,29.1874,-90.6654,74.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T14:00:00Z,29.1874,-90.6654,75.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T15:00:00Z,29.1874,-90.6654,75.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T16:00:00Z,29.1874,-90.6654,79.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-04-29T17:00:00Z,29.1874,-90.6654,77.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
