owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:10:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T04:39:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T05:40:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:09:00Z,27.8966,-93.5973,1019.38,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T06:39:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:09:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T07:39:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:10:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T08:39:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:09:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T09:39:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:09:00Z,27.8966,-93.5973,1019.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T10:40:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:09:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T11:39:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:09:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T12:39:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:09:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T13:39:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:09:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T14:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:09:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T15:39:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:09:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T16:39:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:09:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T17:39:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T18:39:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:09:00Z,27.8966,-93.5973,1021.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T19:39:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:09:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T20:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:10:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T21:39:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:09:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T22:39:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:09:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-01T23:39:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:10:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T00:39:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T01:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T02:39:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:10:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T03:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:09:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T04:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:09:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T05:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T06:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T07:39:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T08:09:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T08:39:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:09:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T09:39:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T10:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:09:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T11:39:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:09:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T12:39:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:10:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T13:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:10:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T14:39:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:09:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T15:39:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:09:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T16:40:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T17:39:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T18:39:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:09:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T19:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:10:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T20:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T21:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T22:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-02T23:39:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:09:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T00:39:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T01:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:09:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T02:40:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:09:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T03:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T04:39:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:10:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T05:39:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:09:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T06:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:09:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T07:39:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T08:39:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:09:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T09:39:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:09:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T10:39:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:09:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T11:39:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:09:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T12:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:09:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T13:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:09:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T14:40:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:10:00Z,27.8966,-93.5973,1025.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T15:39:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:09:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T16:39:00Z,27.8966,-93.5973,1025.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:10:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T17:39:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:09:00Z,27.8966,-93.5973,1025.41,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T18:40:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:09:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T19:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:09:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T20:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:09:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T21:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T22:39:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:09:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-03T23:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:09:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T00:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T01:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:09:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T02:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T03:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:09:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T04:39:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T05:40:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:10:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T06:39:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T07:39:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:09:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T08:39:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:09:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T09:40:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:09:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T10:39:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T11:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:09:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T12:39:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:09:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T13:39:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:09:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T14:39:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:09:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T15:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:09:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T16:39:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T17:09:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T17:40:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T18:09:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T18:40:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T19:09:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T19:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T20:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T20:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T21:10:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T21:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T22:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T22:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T23:09:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-04T23:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T00:09:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T00:39:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T01:09:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T01:39:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T02:10:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T02:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T03:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T03:39:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T04:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T04:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T05:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T05:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T06:09:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T06:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T07:09:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T07:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T08:09:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T08:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T09:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T09:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T10:09:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T10:39:00Z,27.8966,-93.5973,1022.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T11:09:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T11:39:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T12:09:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T12:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T13:09:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T13:39:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T14:09:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T14:40:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T15:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T15:39:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T16:09:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T16:39:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T17:09:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T17:40:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T18:09:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T18:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T19:09:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T19:39:00Z,27.8966,-93.5973,1023.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T20:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T20:40:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T21:10:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T21:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T22:09:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T22:39:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T23:10:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-05T23:39:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T00:09:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T00:39:00Z,27.8966,-93.5973,1022.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T01:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T01:39:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T02:09:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T02:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T03:09:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T03:39:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T04:09:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T04:39:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T05:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T05:39:00Z,27.8966,-93.5973,1023.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T06:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T06:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T07:10:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T07:39:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T08:10:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T08:39:00Z,27.8966,-93.5973,1022.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T09:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T09:40:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T10:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T10:39:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T11:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T11:40:00Z,27.8966,-93.5973,1023.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T12:09:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T12:40:00Z,27.8966,-93.5973,1024.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T13:09:00Z,27.8966,-93.5973,1023.88,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T13:39:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T14:09:00Z,27.8966,-93.5973,1024.39,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T14:39:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T15:09:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T15:39:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T16:09:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T16:40:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T17:10:00Z,27.8966,-93.5973,1025.21,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T17:40:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T18:09:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T18:39:00Z,27.8966,-93.5973,1024.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T19:09:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T19:40:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T20:09:00Z,27.8966,-93.5973,1023.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T20:39:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T21:09:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T21:39:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T22:09:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-09-06T22:39:00Z,27.8966,-93.5973,1023.18,11111222 