owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1997-06-05T00:00:00Z,27.8674,-96.5433,2.0,101.5103272,17.94081381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T00:30:00Z,27.8674,-96.5433,2.0,90.94538689,18.18247508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T01:00:00Z,27.8674,-96.5433,2.0,85.23636945,17.94197592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T01:30:00Z,27.8674,-96.5433,2.0,88.10974071,18.1898983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T02:00:00Z,27.8674,-96.5433,2.0,88.50241576,22.9578418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T02:30:00Z,27.8674,-96.5433,2.0,84.07939313,23.07307738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T03:00:00Z,27.8674,-96.5433,2.0,84.43801058,24.55561036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T03:30:00Z,27.8674,-96.5433,2.0,87.40140877,26.2469903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T04:00:00Z,27.8674,-96.5433,2.0,87.8347983,23.55681855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T04:30:00Z,27.8674,-96.5433,2.0,84.37680389,18.26790902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T05:00:00Z,27.8674,-96.5433,2.0,85.90951253,25.09392357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T05:30:00Z,27.8674,-96.5433,2.0,66.03756706,14.67479812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T06:00:00Z,27.8674,-96.5433,2.0,77.4744537,19.22763116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T06:30:00Z,27.8674,-96.5433,2.0,78.23387095,21.92059534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T07:00:00Z,27.8674,-96.5433,2.0,79.43145588,22.73568561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T07:30:00Z,27.8674,-96.5433,2.0,85.22689753,25.11710572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T08:00:00Z,27.8674,-96.5433,2.0,90.0,25.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T08:30:00Z,27.8674,-96.5433,2.0,91.85905282,27.43444003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T09:00:00Z,27.8674,-96.5433,2.0,95.01530891,27.22423185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T09:30:00Z,27.8674,-96.5433,2.0,96.55592849,26.10067624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T10:00:00Z,27.8674,-96.5433,2.0,96.63198616,25.80266072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T10:30:00Z,27.8674,-96.5433,2.0,98.3960609,26.50406195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T11:00:00Z,27.8674,-96.5433,2.0,93.25243303,26.26230188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T11:30:00Z,27.8674,-96.5433,2.0,97.12499969,24.02552809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T12:00:00Z,27.8674,-96.5433,2.0,97.12499969,24.02552809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T12:30:00Z,27.8674,-96.5433,2.0,98.89406633,25.03097681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T13:00:00Z,27.8674,-96.5433,2.0,101.8119972,26.18447059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T13:30:00Z,27.8674,-96.5433,2.0,102.394492,27.76717487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T14:00:00Z,27.8674,-96.5433,2.0,101.4219135,30.09603961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T14:30:00Z,27.8674,-96.5433,2.0,108.0308332,26.00721823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T15:00:00Z,27.8674,-96.5433,2.0,111.3970205,23.68231619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T15:30:00Z,27.8674,-96.5433,2.0,113.2951344,23.36469987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T16:00:00Z,27.8674,-96.5433,2.0,117.3991954,18.12301575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T16:30:00Z,27.8674,-96.5433,2.0,120.976249,15.64067134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T17:00:00Z,27.8674,-96.5433,2.0,120.7416388,12.8333355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T17:30:00Z,27.8674,-96.5433,2.0,107.4571461,10.93358587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T18:00:00Z,27.8674,-96.5433,2.0,112.0803935,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T18:30:00Z,27.8674,-96.5433,2.0,108.4135506,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T19:00:00Z,27.8674,-96.5433,2.0,109.9409719,6.978395231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T19:30:00Z,27.8674,-96.5433,2.0,109.7852122,7.917379617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T20:00:00Z,27.8674,-96.5433,2.0,106.6286223,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T20:30:00Z,27.8674,-96.5433,2.0,179.9997895,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T21:00:00Z,27.8674,-96.5433,2.0,316.7465932,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T21:30:00Z,27.8674,-96.5433,2.0,321.7002916,7.212246529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T22:00:00Z,27.8674,-96.5433,2.0,340.3377288,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T22:30:00Z,27.8674,-96.5433,2.0,355.7376093,8.07232928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T23:00:00Z,27.8674,-96.5433,2.0,9.999565199,15.43445496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-05T23:30:00Z,27.8674,-96.5433,2.0,3.684615844,18.51827476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T00:00:00Z,27.8674,-96.5433,2.0,8.816103455,17.48658915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T00:30:00Z,27.8674,-96.5433,2.0,10.99657926,21.86139291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T01:00:00Z,27.8674,-96.5433,2.0,10.70924029,22.44084223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T01:30:00Z,27.8674,-96.5433,2.0,12.70375752,21.69097739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T02:00:00Z,27.8674,-96.5433,2.0,11.59903149,23.72447049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T02:30:00Z,27.8674,-96.5433,2.0,8.139907702,25.28472464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T03:00:00Z,27.8674,-96.5433,2.0,12.39470245,27.76717487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T03:30:00Z,27.8674,-96.5433,2.0,14.32759072,27.68094832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T04:00:00Z,27.8674,-96.5433,2.0,17.06757537,27.4279219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T04:30:00Z,27.8674,-96.5433,2.0,16.76528489,25.82780285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T05:00:00Z,27.8674,-96.5433,2.0,21.04097635,24.9002249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T05:30:00Z,27.8674,-96.5433,2.0,22.15670271,26.06469835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T06:00:00Z,27.8674,-96.5433,2.0,15.3607115,28.12466711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T06:30:00Z,27.8674,-96.5433,2.0,5.240852014,35.91011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T07:00:00Z,27.8674,-96.5433,2.0,23.80331415,33.22631638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T07:30:00Z,27.8674,-96.5433,2.0,19.44696097,37.60534536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T08:00:00Z,27.8674,-96.5433,2.0,22.80720241,40.73483276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T08:30:00Z,27.8674,-96.5433,2.0,28.24307068,40.93312229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T09:00:00Z,27.8674,-96.5433,2.0,29.64727979,42.17063078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T09:30:00Z,27.8674,-96.5433,2.0,33.58002224,44.71169198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T10:00:00Z,27.8674,-96.5433,2.0,36.19631307,45.41513955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T10:30:00Z,27.8674,-96.5433,2.0,41.89686693,42.84278469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T11:00:00Z,27.8674,-96.5433,2.0,46.7035275,42.57957374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T11:30:00Z,27.8674,-96.5433,2.0,49.79117059,42.92286687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T12:00:00Z,27.8674,-96.5433,2.0,53.63123824,40.70955662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T12:30:00Z,27.8674,-96.5433,2.0,57.4881618,39.92744044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T13:00:00Z,27.8674,-96.5433,2.0,61.45345955,38.671324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T13:30:00Z,27.8674,-96.5433,2.0,62.38639749,36.65529293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T14:00:00Z,27.8674,-96.5433,2.0,60.31326796,36.70809856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T14:30:00Z,27.8674,-96.5433,2.0,61.09025566,35.74440516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T15:00:00Z,27.8674,-96.5433,2.0,64.71667557,35.58921747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T15:30:00Z,27.8674,-96.5433,2.0,67.41533865,32.60000613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T16:00:00Z,27.8674,-96.5433,2.0,66.87159301,31.11045644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T16:30:00Z,27.8674,-96.5433,2.0,66.65263154,30.83479366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T17:00:00Z,27.8674,-96.5433,2.0,69.1742707,29.33668863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T17:30:00Z,27.8674,-96.5433,2.0,63.96185261,29.18192077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T18:00:00Z,27.8674,-96.5433,2.0,63.17919167,31.05034943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T18:30:00Z,27.8674,-96.5433,2.0,61.04107529,32.01265531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T19:00:00Z,27.8674,-96.5433,2.0,66.42972304,30.55958933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T19:30:00Z,27.8674,-96.5433,2.0,65.31185423,28.53859317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T20:00:00Z,27.8674,-96.5433,2.0,70.74199725,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T20:30:00Z,27.8674,-96.5433,2.0,80.07844162,24.2019524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T21:00:00Z,27.8674,-96.5433,2.0,75.96378935,24.57370953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T21:30:00Z,27.8674,-96.5433,2.0,84.02536068,20.0790687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T22:00:00Z,27.8674,-96.5433,2.0,83.10364274,17.4059329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T22:30:00Z,27.8674,-96.5433,2.0,95.71057978,14.97431468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T23:00:00Z,27.8674,-96.5433,2.0,94.96071213,13.76154788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-06T23:30:00Z,27.8674,-96.5433,2.0,82.09431099,10.83295897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T00:00:00Z,27.8674,-96.5433,2.0,74.05464139,10.84736374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T00:30:00Z,27.8674,-96.5433,2.0,70.33751832,8.856410108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T01:00:00Z,27.8674,-96.5433,2.0,57.55714987,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T01:30:00Z,27.8674,-96.5433,2.0,46.74638277,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T02:00:00Z,27.8674,-96.5433,2.0,39.43690942,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T02:30:00Z,27.8674,-96.5433,2.0,22.16876525,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T03:00:00Z,27.8674,-96.5433,2.0,9.471169395,10.87828111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T03:30:00Z,27.8674,-96.5433,2.0,8.13670056,12.64731197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T04:00:00Z,27.8674,-96.5433,2.0,18.45113397,11.31146763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T04:30:00Z,27.8674,-96.5433,2.0,6.340387378,13.49252386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T05:00:00Z,27.8674,-96.5433,2.0,33.65733678,9.671199512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T05:30:00Z,27.8674,-96.5433,2.0,32.44306059,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T06:00:00Z,27.8674,-96.5433,2.0,26.59724406,7.996180338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T06:30:00Z,27.8674,-96.5433,2.0,28.62284065,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T07:00:00Z,27.8674,-96.5433,2.0,19.07588148,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T07:30:00Z,27.8674,-96.5433,2.0,27.35543417,9.727820928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T08:00:00Z,27.8674,-96.5433,2.0,36.8919995,10.42800077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T08:30:00Z,27.8674,-96.5433,2.0,43.98643814,11.59129415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T09:00:00Z,27.8674,-96.5433,2.0,47.9987255,12.03021612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T09:30:00Z,27.8674,-96.5433,2.0,50.91075486,12.29122044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T10:00:00Z,27.8674,-96.5433,2.0,52.3386944,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T10:30:00Z,27.8674,-96.5433,2.0,52.3386944,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T11:00:00Z,27.8674,-96.5433,2.0,42.44830734,14.13493898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T11:30:00Z,27.8674,-96.5433,2.0,37.98719745,12.10430089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T12:00:00Z,27.8674,-96.5433,2.0,40.12283808,14.80385085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T12:30:00Z,27.8674,-96.5433,2.0,38.64652739,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T13:00:00Z,27.8674,-96.5433,2.0,44.02245873,12.43274708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T13:30:00Z,27.8674,-96.5433,2.0,39.63777772,13.54379932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T14:00:00Z,27.8674,-96.5433,2.0,35.2155004,12.39916933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T14:30:00Z,27.8674,-96.5433,2.0,42.59750138,10.1205237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T15:00:00Z,27.8674,-96.5433,2.0,36.51536088,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T15:30:00Z,27.8674,-96.5433,2.0,39.56627002,8.885837046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T16:00:00Z,27.8674,-96.5433,2.0,41.47264543,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T16:30:00Z,27.8674,-96.5433,2.0,40.03939309,9.730883824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T17:00:00Z,27.8674,-96.5433,2.0,37.73316782,11.68332573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T17:30:00Z,27.8674,-96.5433,2.0,43.91234393,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T18:00:00Z,27.8674,-96.5433,2.0,38.25246771,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T18:30:00Z,27.8674,-96.5433,2.0,37.85661711,13.59001472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T19:00:00Z,27.8674,-96.5433,2.0,33.70157642,13.96735122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T19:30:00Z,27.8674,-96.5433,2.0,23.9626434,14.67479812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T20:00:00Z,27.8674,-96.5433,2.0,28.22815437,13.86946286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T20:30:00Z,27.8674,-96.5433,2.0,34.06705331,12.22863034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T21:00:00Z,27.8674,-96.5433,2.0,25.91746453,12.26338045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T21:30:00Z,27.8674,-96.5433,2.0,29.7450222,12.01276404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T22:00:00Z,27.8674,-96.5433,2.0,35.67958365,11.7445349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T22:30:00Z,27.8674,-96.5433,2.0,37.98719745,12.10430089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T23:00:00Z,27.8674,-96.5433,2.0,30.25989682,12.42258025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-07T23:30:00Z,27.8674,-96.5433,2.0,24.12680041,12.40351966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T00:00:00Z,27.8674,-96.5433,2.0,17.75181663,15.64490013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T00:30:00Z,27.8674,-96.5433,2.0,14.79373812,16.33135022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T01:00:00Z,27.8674,-96.5433,2.0,12.54406965,16.48346141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T01:30:00Z,27.8674,-96.5433,2.0,11.53634186,14.9010201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T02:00:00Z,27.8674,-96.5433,2.0,12.67141383,12.21756113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T02:30:00Z,27.8674,-96.5433,2.0,9.160586518,9.359364295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T03:00:00Z,27.8674,-96.5433,2.0,19.07588148,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T03:30:00Z,27.8674,-96.5433,2.0,9.449515383,7.248351537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T04:00:00Z,27.8674,-96.5433,2.0,2.881787449,5.967545559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T04:30:00Z,27.8674,-96.5433,2.0,354.5253393,6.288688257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T05:00:00Z,27.8674,-96.5433,2.0,352.6616213,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T05:30:00Z,27.8674,-96.5433,2.0,5.226125647,6.587381877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T06:00:00Z,27.8674,-96.5433,2.0,2.507906322,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T06:30:00Z,27.8674,-96.5433,2.0,2.30617179,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T07:00:00Z,27.8674,-96.5433,2.0,8.367705338,10.23899409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T07:30:00Z,27.8674,-96.5433,2.0,4.270234099,11.95317949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T08:00:00Z,27.8674,-96.5433,2.0,10.61500256,14.5489656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T08:30:00Z,27.8674,-96.5433,2.0,14.8460696,15.1042014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T09:00:00Z,27.8674,-96.5433,2.0,21.41056744,16.32671431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T09:30:00Z,27.8674,-96.5433,2.0,19.54392571,19.60979347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T10:00:00Z,27.8674,-96.5433,2.0,19.43872054,21.48464801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T10:30:00Z,27.8674,-96.5433,2.0,20.26065421,20.64750348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T11:00:00Z,27.8674,-96.5433,2.0,19.9762536,20.9291997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T11:30:00Z,27.8674,-96.5433,2.0,19.75860154,20.26295635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T12:00:00Z,27.8674,-96.5433,2.0,25.79098116,19.85809659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T12:30:00Z,27.8674,-96.5433,2.0,35.53455765,20.50957094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T13:00:00Z,27.8674,-96.5433,2.0,42.6941439,21.08885962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T13:30:00Z,27.8674,-96.5433,2.0,47.48602384,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T14:00:00Z,27.8674,-96.5433,2.0,41.49339129,20.69333468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T14:30:00Z,27.8674,-96.5433,2.0,48.95312147,21.33467131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T15:00:00Z,27.8674,-96.5433,2.0,56.74860166,21.73933762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T15:30:00Z,27.8674,-96.5433,2.0,64.18393097,20.52885774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T16:00:00Z,27.8674,-96.5433,2.0,67.03393912,19.09342557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T16:30:00Z,27.8674,-96.5433,2.0,72.81137376,17.1562525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T17:00:00Z,27.8674,-96.5433,2.0,79.6049661,18.17836076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T17:30:00Z,27.8674,-96.5433,2.0,81.42844801,15.96835934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1997-06-08T18:00:00Z,27.8674,-96.5433,2.0,83.51596086,13.19440033,-99999.0,'11111222,11111222,99999999' 