owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T00:45:00Z,30.4162,-87.8228,2.37,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T01:45:00Z,30.4162,-87.8228,2.39,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T02:45:00Z,30.4162,-87.8228,2.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T03:45:00Z,30.4162,-87.8228,2.31,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T04:45:00Z,30.4162,-87.8228,2.26,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T05:45:00Z,30.4162,-87.8228,2.17,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T06:45:00Z,30.4162,-87.8228,2.11,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T07:45:00Z,30.4162,-87.8228,2.04,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T08:45:00Z,30.4162,-87.8228,2.01,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T09:45:00Z,30.4162,-87.8228,1.96,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T10:45:00Z,30.4162,-87.8228,1.94,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T11:45:00Z,30.4162,-87.8228,1.92,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T12:45:00Z,30.4162,-87.8228,1.89,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T13:45:00Z,30.4162,-87.8228,1.91,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T14:45:00Z,30.4162,-87.8228,2.01,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T15:45:00Z,30.4162,-87.8228,2.08,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T16:45:00Z,30.4162,-87.8228,2.09,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T17:45:00Z,30.4162,-87.8228,2.1,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T18:45:00Z,30.4162,-87.8228,2.13,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T19:45:00Z,30.4162,-87.8228,2.19,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T20:45:00Z,30.4162,-87.8228,2.22,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T21:45:00Z,30.4162,-87.8228,2.22,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T22:45:00Z,30.4162,-87.8228,2.26,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-01T23:45:00Z,30.4162,-87.8228,2.3,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T00:45:00Z,30.4162,-87.8228,2.34,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T01:45:00Z,30.4162,-87.8228,2.35,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T02:45:00Z,30.4162,-87.8228,2.36,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T03:45:00Z,30.4162,-87.8228,2.34,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T04:45:00Z,30.4162,-87.8228,2.3,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T05:45:00Z,30.4162,-87.8228,2.25,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T06:45:00Z,30.4162,-87.8228,2.18,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T07:45:00Z,30.4162,-87.8228,2.13,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T08:45:00Z,30.4162,-87.8228,2.05,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T09:45:00Z,30.4162,-87.8228,1.99,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T10:45:00Z,30.4162,-87.8228,1.94,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T11:45:00Z,30.4162,-87.8228,1.92,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T12:45:00Z,30.4162,-87.8228,1.97,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T13:45:00Z,30.4162,-87.8228,2.01,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T14:45:00Z,30.4162,-87.8228,2.01,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T15:45:00Z,30.4162,-87.8228,1.99,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T16:45:00Z,30.4162,-87.8228,1.98,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T17:45:00Z,30.4162,-87.8228,2.05,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T18:45:00Z,30.4162,-87.8228,2.09,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T19:45:00Z,30.4162,-87.8228,2.09,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T20:45:00Z,30.4162,-87.8228,2.08,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T21:45:00Z,30.4162,-87.8228,2.1,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-02T23:45:00Z,30.4162,-87.8228,2.21,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T00:45:00Z,30.4162,-87.8228,2.23,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T01:45:00Z,30.4162,-87.8228,2.25,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T02:45:00Z,30.4162,-87.8228,2.27,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T03:45:00Z,30.4162,-87.8228,2.28,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T04:45:00Z,30.4162,-87.8228,2.27,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T05:45:00Z,30.4162,-87.8228,2.23,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T06:45:00Z,30.4162,-87.8228,2.17,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T07:45:00Z,30.4162,-87.8228,2.1,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T08:45:00Z,30.4162,-87.8228,2.05,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T09:45:00Z,30.4162,-87.8228,2.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T10:45:00Z,30.4162,-87.8228,1.96,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T11:45:00Z,30.4162,-87.8228,1.92,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T12:45:00Z,30.4162,-87.8228,1.9,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T13:45:00Z,30.4162,-87.8228,1.93,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T14:45:00Z,30.4162,-87.8228,1.98,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T15:45:00Z,30.4162,-87.8228,1.99,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T16:45:00Z,30.4162,-87.8228,1.99,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T17:45:00Z,30.4162,-87.8228,2.03,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T18:45:00Z,30.4162,-87.8228,2.07,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T19:45:00Z,30.4162,-87.8228,2.09,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T20:45:00Z,30.4162,-87.8228,2.09,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T22:45:00Z,30.4162,-87.8228,2.08,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-03T23:45:00Z,30.4162,-87.8228,2.11,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T00:45:00Z,30.4162,-87.8228,2.16,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T01:45:00Z,30.4162,-87.8228,2.2,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T02:45:00Z,30.4162,-87.8228,2.25,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T03:45:00Z,30.4162,-87.8228,2.27,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T04:45:00Z,30.4162,-87.8228,2.28,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T05:45:00Z,30.4162,-87.8228,2.25,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T06:45:00Z,30.4162,-87.8228,2.22,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T07:45:00Z,30.4162,-87.8228,2.15,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T08:45:00Z,30.4162,-87.8228,2.1,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T09:45:00Z,30.4162,-87.8228,2.05,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T10:45:00Z,30.4162,-87.8228,1.99,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T11:45:00Z,30.4162,-87.8228,1.94,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T12:45:00Z,30.4162,-87.8228,1.93,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T13:45:00Z,30.4162,-87.8228,1.95,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T14:45:00Z,30.4162,-87.8228,1.99,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T15:45:00Z,30.4162,-87.8228,2.03,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T16:45:00Z,30.4162,-87.8228,2.05,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T17:45:00Z,30.4162,-87.8228,2.09,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T18:45:00Z,30.4162,-87.8228,2.13,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T19:45:00Z,30.4162,-87.8228,2.13,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T20:45:00Z,30.4162,-87.8228,2.13,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T21:45:00Z,30.4162,-87.8228,2.15,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T22:45:00Z,30.4162,-87.8228,2.16,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-04T23:45:00Z,30.4162,-87.8228,2.15,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T00:45:00Z,30.4162,-87.8228,2.18,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T01:45:00Z,30.4162,-87.8228,2.23,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T02:45:00Z,30.4162,-87.8228,2.28,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T03:45:00Z,30.4162,-87.8228,2.31,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T04:45:00Z,30.4162,-87.8228,2.31,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T05:45:00Z,30.4162,-87.8228,2.34,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T06:45:00Z,30.4162,-87.8228,2.32,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T07:45:00Z,30.4162,-87.8228,2.27,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T08:45:00Z,30.4162,-87.8228,2.2,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T09:45:00Z,30.4162,-87.8228,2.13,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T10:45:00Z,30.4162,-87.8228,2.07,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T11:45:00Z,30.4162,-87.8228,2.04,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T12:45:00Z,30.4162,-87.8228,2.03,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T13:45:00Z,30.4162,-87.8228,2.01,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T14:45:00Z,30.4162,-87.8228,2.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T15:45:00Z,30.4162,-87.8228,1.96,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T16:45:00Z,30.4162,-87.8228,2.12,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T17:45:00Z,30.4162,-87.8228,2.15,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T18:45:00Z,30.4162,-87.8228,1.96,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T19:45:00Z,30.4162,-87.8228,1.78,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T20:45:00Z,30.4162,-87.8228,1.73,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T21:45:00Z,30.4162,-87.8228,1.8,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T22:45:00Z,30.4162,-87.8228,1.83,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-05T23:45:00Z,30.4162,-87.8228,1.76,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T00:45:00Z,30.4162,-87.8228,1.74,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T02:45:00Z,30.4162,-87.8228,1.67,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T03:45:00Z,30.4162,-87.8228,1.67,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T04:45:00Z,30.4162,-87.8228,1.69,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T06:45:00Z,30.4162,-87.8228,1.79,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T07:45:00Z,30.4162,-87.8228,1.81,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T09:45:00Z,30.4162,-87.8228,1.77,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T10:45:00Z,30.4162,-87.8228,1.76,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T11:45:00Z,30.4162,-87.8228,1.75,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T12:45:00Z,30.4162,-87.8228,1.77,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T13:45:00Z,30.4162,-87.8228,1.78,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T14:45:00Z,30.4162,-87.8228,1.8,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T15:45:00Z,30.4162,-87.8228,1.85,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T16:45:00Z,30.4162,-87.8228,1.93,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T17:45:00Z,30.4162,-87.8228,1.94,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T18:45:00Z,30.4162,-87.8228,1.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T19:45:00Z,30.4162,-87.8228,1.96,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T20:45:00Z,30.4162,-87.8228,1.95,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T21:45:00Z,30.4162,-87.8228,1.94,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T22:45:00Z,30.4162,-87.8228,1.89,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-06T23:45:00Z,30.4162,-87.8228,0.0,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T00:45:00Z,30.4162,-87.8228,1.88,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T01:45:00Z,30.4162,-87.8228,1.91,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T02:45:00Z,30.4162,-87.8228,1.97,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T03:45:00Z,30.4162,-87.8228,1.99,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T04:45:00Z,30.4162,-87.8228,1.97,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T05:45:00Z,30.4162,-87.8228,1.95,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T06:45:00Z,30.4162,-87.8228,1.95,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T07:45:00Z,30.4162,-87.8228,1.95,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T08:45:00Z,30.4162,-87.8228,1.94,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T09:45:00Z,30.4162,-87.8228,1.9,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T10:45:00Z,30.4162,-87.8228,1.87,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T11:45:00Z,30.4162,-87.8228,1.85,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T12:45:00Z,30.4162,-87.8228,1.86,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T13:45:00Z,30.4162,-87.8228,1.86,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T14:45:00Z,30.4162,-87.8228,1.83,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T16:45:00Z,30.4162,-87.8228,1.97,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T17:45:00Z,30.4162,-87.8228,2.05,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T18:45:00Z,30.4162,-87.8228,2.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T19:45:00Z,30.4162,-87.8228,2.08,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T20:45:00Z,30.4162,-87.8228,2.02,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T21:45:00Z,30.4162,-87.8228,2.02,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T22:45:00Z,30.4162,-87.8228,2.03,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-07T23:45:00Z,30.4162,-87.8228,0.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T00:45:00Z,30.4162,-87.8228,1.97,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T01:45:00Z,30.4162,-87.8228,1.94,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T02:45:00Z,30.4162,-87.8228,1.96,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T03:45:00Z,30.4162,-87.8228,2.01,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T04:45:00Z,30.4162,-87.8228,2.04,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T06:45:00Z,30.4162,-87.8228,2.06,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T07:45:00Z,30.4162,-87.8228,2.08,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T08:45:00Z,30.4162,-87.8228,2.07,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T09:45:00Z,30.4162,-87.8228,2.04,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T10:45:00Z,30.4162,-87.8228,2.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T11:45:00Z,30.4162,-87.8228,1.97,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T12:45:00Z,30.4162,-87.8228,1.98,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T13:45:00Z,30.4162,-87.8228,1.99,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T14:45:00Z,30.4162,-87.8228,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T15:45:00Z,30.4162,-87.8228,2.05,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T16:45:00Z,30.4162,-87.8228,2.1,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T17:45:00Z,30.4162,-87.8228,2.13,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T18:45:00Z,30.4162,-87.8228,2.13,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T19:45:00Z,30.4162,-87.8228,2.13,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T20:45:00Z,30.4162,-87.8228,2.11,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T21:45:00Z,30.4162,-87.8228,2.11,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T22:45:00Z,30.4162,-87.8228,2.04,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-08T23:45:00Z,30.4162,-87.8228,2.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T00:45:00Z,30.4162,-87.8228,1.96,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T01:45:00Z,30.4162,-87.8228,1.91,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T02:45:00Z,30.4162,-87.8228,1.89,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T03:45:00Z,30.4162,-87.8228,1.89,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T04:45:00Z,30.4162,-87.8228,1.91,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T05:45:00Z,30.4162,-87.8228,1.95,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T06:45:00Z,30.4162,-87.8228,1.97,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T07:45:00Z,30.4162,-87.8228,1.98,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T08:45:00Z,30.4162,-87.8228,2.01,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T09:45:00Z,30.4162,-87.8228,2.03,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T10:45:00Z,30.4162,-87.8228,2.02,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T11:45:00Z,30.4162,-87.8228,2.02,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T12:45:00Z,30.4162,-87.8228,2.05,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T13:45:00Z,30.4162,-87.8228,2.11,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T14:45:00Z,30.4162,-87.8228,2.13,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T15:45:00Z,30.4162,-87.8228,2.14,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T16:45:00Z,30.4162,-87.8228,2.16,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T17:45:00Z,30.4162,-87.8228,2.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T18:45:00Z,30.4162,-87.8228,2.23,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-09T19:45:00Z,30.4162,-87.8228,2.23,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T00:45:00Z,30.4162,-87.8228,2.05,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T02:45:00Z,30.4162,-87.8228,2.02,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T03:45:00Z,30.4162,-87.8228,2.02,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T04:45:00Z,30.4162,-87.8228,2.1,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T06:45:00Z,30.4162,-87.8228,2.12,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T07:45:00Z,30.4162,-87.8228,2.07,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T08:45:00Z,30.4162,-87.8228,2.09,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T09:45:00Z,30.4162,-87.8228,2.13,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T10:45:00Z,30.4162,-87.8228,2.1,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T11:45:00Z,30.4162,-87.8228,2.07,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T13:45:00Z,30.4162,-87.8228,2.14,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T14:45:00Z,30.4162,-87.8228,2.16,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T15:45:00Z,30.4162,-87.8228,2.2,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T16:45:00Z,30.4162,-87.8228,0.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T17:45:00Z,30.4162,-87.8228,2.32,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T18:45:00Z,30.4162,-87.8228,2.32,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T19:45:00Z,30.4162,-87.8228,2.33,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-10T20:45:00Z,30.4162,-87.8228,2.33,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T01:45:00Z,30.4162,-87.8228,2.11,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T02:45:00Z,30.4162,-87.8228,2.08,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T04:45:00Z,30.4162,-87.8228,2.0,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T06:45:00Z,30.4162,-87.8228,2.03,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T07:45:00Z,30.4162,-87.8228,2.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T08:45:00Z,30.4162,-87.8228,2.0,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T09:45:00Z,30.4162,-87.8228,2.05,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T11:45:00Z,30.4162,-87.8228,2.11,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T12:45:00Z,30.4162,-87.8228,2.13,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T13:45:00Z,30.4162,-87.8228,2.19,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T14:45:00Z,30.4162,-87.8228,2.21,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T15:45:00Z,30.4162,-87.8228,2.22,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T16:45:00Z,30.4162,-87.8228,2.27,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T17:45:00Z,30.4162,-87.8228,2.31,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T18:45:00Z,30.4162,-87.8228,2.32,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T19:45:00Z,30.4162,-87.8228,2.32,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T20:45:00Z,30.4162,-87.8228,2.3,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T21:45:00Z,30.4162,-87.8228,2.28,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T22:45:00Z,30.4162,-87.8228,2.26,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-11T23:45:00Z,30.4162,-87.8228,2.22,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-12T00:45:00Z,30.4162,-87.8228,2.15,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-12T01:45:00Z,30.4162,-87.8228,2.08,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-12T02:45:00Z,30.4162,-87.8228,2.04,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-12T03:45:00Z,30.4162,-87.8228,2.02,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-03-12T04:45:00Z,30.4162,-87.8228,1.99,1.3,1111122 