owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-04-01T00:00:00Z,26.2168,-96.4998,2.0,295.3832866,14.09022711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T00:30:00Z,26.2168,-96.4998,2.0,310.2013538,14.28413456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T01:00:00Z,26.2168,-96.4998,2.0,308.6051328,13.01396558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T01:30:00Z,26.2168,-96.4998,2.0,312.5054186,13.15758716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T02:00:00Z,26.2168,-96.4998,2.0,328.305185,15.85462078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T02:30:00Z,26.2168,-96.4998,2.0,329.2558807,17.91830349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T03:00:00Z,26.2168,-96.4998,2.0,329.4403408,20.9267771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T03:30:00Z,26.2168,-96.4998,2.0,343.6789794,19.8916113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T04:00:00Z,26.2168,-96.4998,2.0,350.4152406,21.50014884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T04:30:00Z,26.2168,-96.4998,2.0,348.9814216,20.45713812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T05:00:00Z,26.2168,-96.4998,2.0,6.172770239,25.66881376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T05:30:00Z,26.2168,-96.4998,2.0,12.28356202,23.54910189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T06:00:00Z,26.2168,-96.4998,2.0,15.76497443,21.7896145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T06:30:00Z,26.2168,-96.4998,2.0,12.9265431,25.16779291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T07:00:00Z,26.2168,-96.4998,2.0,25.81103796,21.40549696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T07:30:00Z,26.2168,-96.4998,2.0,24.96710969,21.4880269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T08:00:00Z,26.2168,-96.4998,2.0,32.21266295,18.17802244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T08:30:00Z,26.2168,-96.4998,2.0,36.15675156,22.81376777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T09:00:00Z,26.2168,-96.4998,2.0,48.16001977,22.57689084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T09:30:00Z,26.2168,-96.4998,2.0,48.8446488,22.99028056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T10:00:00Z,26.2168,-96.4998,2.0,57.53677234,22.28186707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T10:30:00Z,26.2168,-96.4998,2.0,69.80801801,24.1332012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T11:00:00Z,26.2168,-96.4998,2.0,76.42231339,26.36689212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T11:30:00Z,26.2168,-96.4998,2.0,73.75777541,28.10160138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T12:00:00Z,26.2168,-96.4998,2.0,79.20124199,22.20319121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T12:30:00Z,26.2168,-96.4998,2.0,73.10613578,23.3998312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T13:00:00Z,26.2168,-96.4998,2.0,87.43500248,20.78082048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T13:30:00Z,26.2168,-96.4998,2.0,84.69408803,20.00572168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T14:00:00Z,26.2168,-96.4998,2.0,91.44588873,21.79694015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T14:30:00Z,26.2168,-96.4998,2.0,94.73361843,19.02489159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T15:00:00Z,26.2168,-96.4998,2.0,91.45889957,13.35432889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T15:30:00Z,26.2168,-96.4998,2.0,92.24201561,15.08154501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T16:00:00Z,26.2168,-96.4998,2.0,86.7616774,15.75515789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T16:30:00Z,26.2168,-96.4998,2.0,89.63841438,17.4303471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T17:00:00Z,26.2168,-96.4998,2.0,93.51154734,16.00004062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T17:30:00Z,26.2168,-96.4998,2.0,86.79990106,12.53955342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T18:00:00Z,26.2168,-96.4998,2.0,89.27618681,10.29082115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T18:30:00Z,26.2168,-96.4998,2.0,103.5924201,12.21203505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T19:00:00Z,26.2168,-96.4998,2.0,110.3474065,9.001694285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T19:30:00Z,26.2168,-96.4998,2.0,109.3894922,11.95823147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T20:00:00Z,26.2168,-96.4998,2.0,123.7432705,8.947318034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T20:30:00Z,26.2168,-96.4998,2.0,116.2431068,7.960527621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T21:00:00Z,26.2168,-96.4998,2.0,110.217082,7.321051837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-01T21:30:00Z,26.2168,-96.4998,2.0,113.6866263,8.015235492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T00:00:00Z,26.2168,-96.4998,2.0,183.7650205,6.243476596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T00:30:00Z,26.2168,-96.4998,2.0,216.7423179,6.302015551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T01:00:00Z,26.2168,-96.4998,2.0,250.5134951,4.136955402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T01:30:00Z,26.2168,-96.4998,2.0,272.2663328,5.564350816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T02:00:00Z,26.2168,-96.4998,2.0,233.1134301,7.014000285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T02:30:00Z,26.2168,-96.4998,2.0,307.9267946,7.809327756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T03:00:00Z,26.2168,-96.4998,2.0,303.9211734,9.640767604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T03:30:00Z,26.2168,-96.4998,2.0,302.7355706,5.492294602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T04:00:00Z,26.2168,-96.4998,2.0,306.6781354,11.3340637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T04:30:00Z,26.2168,-96.4998,2.0,326.0682992,15.76472011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T05:00:00Z,26.2168,-96.4998,2.0,336.0235649,12.2795969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T05:30:00Z,26.2168,-96.4998,2.0,333.6960495,14.73584066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T06:00:00Z,26.2168,-96.4998,2.0,338.1474196,14.48052831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T06:30:00Z,26.2168,-96.4998,2.0,336.8777824,10.8734953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T07:00:00Z,26.2168,-96.4998,2.0,8.356120063,10.04665118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T07:30:00Z,26.2168,-96.4998,2.0,5.145973674,17.05875142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T08:00:00Z,26.2168,-96.4998,2.0,7.35151134,17.27197151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T08:30:00Z,26.2168,-96.4998,2.0,30.28675762,16.39812489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T09:00:00Z,26.2168,-96.4998,2.0,31.6995782,21.6380452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T09:30:00Z,26.2168,-96.4998,2.0,38.76294229,22.58432421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T10:00:00Z,26.2168,-96.4998,2.0,42.21631893,25.47884024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T10:30:00Z,26.2168,-96.4998,2.0,44.06824782,21.73933762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T11:00:00Z,26.2168,-96.4998,2.0,33.78288553,20.5738572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T11:30:00Z,26.2168,-96.4998,2.0,52.16202221,21.77910926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T12:00:00Z,26.2168,-96.4998,2.0,55.46683645,21.48586512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T12:30:00Z,26.2168,-96.4998,2.0,63.98962319,21.25258573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T13:00:00Z,26.2168,-96.4998,2.0,76.44042589,21.28323754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T13:30:00Z,26.2168,-96.4998,2.0,75.20601246,19.07224423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T14:00:00Z,26.2168,-96.4998,2.0,80.14421842,19.62970198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T14:30:00Z,26.2168,-96.4998,2.0,81.69743822,17.38217765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T15:00:00Z,26.2168,-96.4998,2.0,84.90544062,16.10361761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T15:30:00Z,26.2168,-96.4998,2.0,86.50336516,15.2483868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T16:00:00Z,26.2168,-96.4998,2.0,98.65044058,11.83462716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T16:30:00Z,26.2168,-96.4998,2.0,95.49231171,9.925567994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T17:00:00Z,26.2168,-96.4998,2.0,96.32502335,4.175416147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T17:30:00Z,26.2168,-96.4998,2.0,68.4841656,1.117899817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T18:00:00Z,26.2168,-96.4998,2.0,84.40845532,4.310510411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T18:30:00Z,26.2168,-96.4998,2.0,101.4899995,4.367527905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T19:00:00Z,26.2168,-96.4998,2.0,112.0301332,4.185606288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T19:30:00Z,26.2168,-96.4998,2.0,150.5510767,4.800208329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T20:00:00Z,26.2168,-96.4998,2.0,174.2989738,5.838878317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T20:30:00Z,26.2168,-96.4998,2.0,206.1909135,5.482955407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T21:00:00Z,26.2168,-96.4998,2.0,180.2752473,6.240072115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-02T21:30:00Z,26.2168,-96.4998,2.0,194.8411375,9.838216302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T00:00:00Z,26.2168,-96.4998,2.0,244.9968113,7.381768081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T00:30:00Z,26.2168,-96.4998,2.0,265.5867961,6.238493408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T01:00:00Z,26.2168,-96.4998,2.0,278.1396818,8.828935383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T01:30:00Z,26.2168,-96.4998,2.0,259.1161307,10.53957305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T02:00:00Z,26.2168,-96.4998,2.0,287.801221,9.71511194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T02:30:00Z,26.2168,-96.4998,2.0,276.3592023,10.20276923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T03:00:00Z,26.2168,-96.4998,2.0,283.6215687,8.704831991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T03:30:00Z,26.2168,-96.4998,2.0,308.5080696,12.94528872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T04:00:00Z,26.2168,-96.4998,2.0,303.021966,10.69812133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T04:30:00Z,26.2168,-96.4998,2.0,316.6027929,12.89560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T05:00:00Z,26.2168,-96.4998,2.0,313.7521482,9.41382494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T05:30:00Z,26.2168,-96.4998,2.0,306.3333179,13.232581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T06:00:00Z,26.2168,-96.4998,2.0,319.9567621,9.248183605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T06:30:00Z,26.2168,-96.4998,2.0,330.7453258,13.05513309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T07:00:00Z,26.2168,-96.4998,2.0,334.7314876,11.26819418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T07:30:00Z,26.2168,-96.4998,2.0,339.5010292,10.62265974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T08:00:00Z,26.2168,-96.4998,2.0,340.1728097,11.3211351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T08:30:00Z,26.2168,-96.4998,2.0,0.000210459,10.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T09:00:00Z,26.2168,-96.4998,2.0,343.7381617,12.17720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T09:30:00Z,26.2168,-96.4998,2.0,14.55063369,10.26937194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T10:00:00Z,26.2168,-96.4998,2.0,8.842004343,11.84070944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T10:30:00Z,26.2168,-96.4998,2.0,15.57903833,12.88331091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T11:00:00Z,26.2168,-96.4998,2.0,26.15906759,17.03479381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T11:30:00Z,26.2168,-96.4998,2.0,22.18238776,17.32204376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T12:00:00Z,26.2168,-96.4998,2.0,28.37612617,15.99140081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T12:30:00Z,26.2168,-96.4998,2.0,32.06888336,17.25253605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T13:00:00Z,26.2168,-96.4998,2.0,35.51644743,18.71122123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T13:30:00Z,26.2168,-96.4998,2.0,30.78103676,19.34513892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T14:00:00Z,26.2168,-96.4998,2.0,38.63842255,20.80390829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T14:30:00Z,26.2168,-96.4998,2.0,35.01409354,23.52834248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T15:00:00Z,26.2168,-96.4998,2.0,27.89409438,17.93361648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T15:30:00Z,26.2168,-96.4998,2.0,39.1084905,19.15061357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T16:00:00Z,26.2168,-96.4998,2.0,31.0883199,21.32246937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T16:30:00Z,26.2168,-96.4998,2.0,22.99681799,20.11889659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T17:00:00Z,26.2168,-96.4998,2.0,37.99054322,16.97724654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T17:30:00Z,26.2168,-96.4998,2.0,34.35844224,18.07336161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T18:00:00Z,26.2168,-96.4998,2.0,40.25538016,19.57616152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T18:30:00Z,26.2168,-96.4998,2.0,37.47980906,17.28897915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T19:00:00Z,26.2168,-96.4998,2.0,19.81032696,15.28452812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T19:30:00Z,26.2168,-96.4998,2.0,24.57874987,13.0306907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T20:00:00Z,26.2168,-96.4998,2.0,30.46368575,14.53677406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T20:30:00Z,26.2168,-96.4998,2.0,23.74729631,17.82960459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T21:00:00Z,26.2168,-96.4998,2.0,17.00434757,17.09744133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T21:30:00Z,26.2168,-96.4998,2.0,21.6063324,16.34871249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T22:00:00Z,26.2168,-96.4998,2.0,13.98312284,15.64355458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T22:30:00Z,26.2168,-96.4998,2.0,14.981808,9.554778909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-03T23:00:00Z,26.2168,-96.4998,2.0,25.2414944,9.098752662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T00:00:00Z,26.2168,-96.4998,2.0,34.43490136,9.602671503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T00:30:00Z,26.2168,-96.4998,2.0,49.11763527,9.946381251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T01:00:00Z,26.2168,-96.4998,2.0,17.1416979,8.685827537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T01:30:00Z,26.2168,-96.4998,2.0,11.16506453,5.422628514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T02:00:00Z,26.2168,-96.4998,2.0,26.79166334,9.051673878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T02:30:00Z,26.2168,-96.4998,2.0,42.53797231,6.419384706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T03:00:00Z,26.2168,-96.4998,2.0,35.89715331,12.60381688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T03:30:00Z,26.2168,-96.4998,2.0,34.66851336,8.121994829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T04:00:00Z,26.2168,-96.4998,2.0,1.403088711,4.901469168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T04:30:00Z,26.2168,-96.4998,2.0,28.66082828,8.193961191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T05:00:00Z,26.2168,-96.4998,2.0,26.56519952,7.669713163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T05:30:00Z,26.2168,-96.4998,2.0,14.80855287,8.098999938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T06:00:00Z,26.2168,-96.4998,2.0,352.3351178,6.447611961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T06:30:00Z,26.2168,-96.4998,2.0,1.756080991,9.464443988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T07:00:00Z,26.2168,-96.4998,2.0,354.3419196,8.722499642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T07:30:00Z,26.2168,-96.4998,2.0,20.41259266,9.805738116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T08:00:00Z,26.2168,-96.4998,2.0,8.518239768,13.36745301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T08:30:00Z,26.2168,-96.4998,2.0,13.04424933,13.02611608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T09:00:00Z,26.2168,-96.4998,2.0,10.0556678,13.97466279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T09:30:00Z,26.2168,-96.4998,2.0,22.05363457,13.92914211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T10:00:00Z,26.2168,-96.4998,2.0,25.84453758,14.93364323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T10:30:00Z,26.2168,-96.4998,2.0,35.89934974,16.76440575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T11:00:00Z,26.2168,-96.4998,2.0,34.21019491,16.80810816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T11:30:00Z,26.2168,-96.4998,2.0,21.16967605,20.87899662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T12:00:00Z,26.2168,-96.4998,2.0,22.23782179,21.21816439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T12:30:00Z,26.2168,-96.4998,2.0,31.34017615,20.63000969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T13:00:00Z,26.2168,-96.4998,2.0,22.57276604,23.31616178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T13:30:00Z,26.2168,-96.4998,2.0,31.66503007,23.54508866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T14:00:00Z,26.2168,-96.4998,2.0,34.91451527,22.9753803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T14:30:00Z,26.2168,-96.4998,2.0,31.73111418,25.23141891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T15:00:00Z,26.2168,-96.4998,2.0,29.86558471,20.04157678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T15:30:00Z,26.2168,-96.4998,2.0,25.06077274,26.9136471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T16:00:00Z,26.2168,-96.4998,2.0,36.16145462,28.30216423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T16:30:00Z,26.2168,-96.4998,2.0,50.9789961,31.70234218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T17:00:00Z,26.2168,-96.4998,2.0,42.9221131,30.61664417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T17:30:00Z,26.2168,-96.4998,2.0,42.72465411,38.46865737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T18:00:00Z,26.2168,-96.4998,2.0,46.13208838,32.92931824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T18:30:00Z,26.2168,-96.4998,2.0,53.63843566,37.42747253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T19:00:00Z,26.2168,-96.4998,2.0,54.4267642,39.24404796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T19:30:00Z,26.2168,-96.4998,2.0,60.72542522,37.17818312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T20:00:00Z,26.2168,-96.4998,2.0,61.23844651,40.838248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-04-04T20:30:00Z,26.2168,-96.4998,2.0,65.94067723,41.42922881,-99999.0,'11111222,11111222,99999999' 