owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-01T06:00:00Z,25.7100,-81.2490,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-01T17:00:00Z,25.7100,-81.2490,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-02T06:00:00Z,25.7100,-81.2490,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-02T17:00:00Z,25.7100,-81.2490,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-03T06:00:00Z,25.7100,-81.2490,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-03T17:00:00Z,25.7100,-81.2490,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-04T06:00:00Z,25.7100,-81.2490,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-04T17:00:00Z,25.7100,-81.2490,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-05T06:00:00Z,25.7100,-81.2490,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-05T17:00:00Z,25.7100,-81.2490,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-06T06:00:00Z,25.7100,-81.2490,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-06T17:00:00Z,25.7100,-81.2490,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-07T06:00:00Z,25.7100,-81.2490,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-07T17:00:00Z,25.7100,-81.2490,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-08T06:00:00Z,25.7100,-81.2490,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-08T17:00:00Z,25.7100,-81.2490,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-09T06:00:00Z,25.7100,-81.2490,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-10T05:00:00Z,25.7100,-81.2490,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-10T17:00:00Z,25.7100,-81.2490,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-11T06:00:00Z,25.7100,-81.2490,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-11T17:00:00Z,25.7100,-81.2490,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-12T06:00:00Z,25.7100,-81.2490,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-12T17:00:00Z,25.7100,-81.2490,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-13T06:00:00Z,25.7100,-81.2490,1.0,28.09,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-13T17:00:00Z,25.7100,-81.2490,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-14T06:00:00Z,25.7100,-81.2490,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-14T17:00:00Z,25.7100,-81.2490,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-15T06:00:00Z,25.7100,-81.2490,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-16T06:00:00Z,25.7100,-81.2490,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-17T06:00:00Z,25.7100,-81.2490,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-17T17:00:00Z,25.7100,-81.2490,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-18T06:00:00Z,25.7100,-81.2490,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-18T17:00:00Z,25.7100,-81.2490,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-19T06:00:00Z,25.7100,-81.2490,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-19T17:00:00Z,25.7100,-81.2490,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-20T06:00:00Z,25.7100,-81.2490,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-20T17:00:00Z,25.7100,-81.2490,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-21T06:00:00Z,25.7100,-81.2490,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-21T17:00:00Z,25.7100,-81.2490,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-22T06:00:00Z,25.7100,-81.2490,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-22T17:00:00Z,25.7100,-81.2490,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-23T06:00:00Z,25.7100,-81.2490,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-23T16:00:00Z,25.7100,-81.2490,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-24T16:00:00Z,25.7100,-81.2490,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-25T16:00:00Z,25.7100,-81.2490,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-26T16:00:00Z,25.7100,-81.2490,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-27T16:00:00Z,25.7100,-81.2490,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-28T05:00:00Z,25.7100,-81.2490,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-28T16:00:00Z,25.7100,-81.2490,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-29T16:00:00Z,25.7100,-81.2490,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-30T05:00:00Z,25.7100,-81.2490,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-30T16:00:00Z,25.7100,-81.2490,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-31T05:00:00Z,25.7100,-81.2490,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2017-10-31T16:00:00Z,25.7100,-81.2490,1.0,20.53,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
