owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:00:00Z,29.4012,-89.0355,10.0,0.694,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:00:00Z,29.4012,-89.0355,10.0,1.118,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:00:00Z,29.4012,-89.0355,10.0,2.372,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:00:00Z,29.4012,-89.0355,10.0,0.942,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:00:00Z,29.4012,-89.0355,10.0,0.88,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:00:00Z,29.4012,-89.0355,10.0,1.511,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:00:00Z,29.4012,-89.0355,10.0,0.537,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:00:00Z,29.4012,-89.0355,10.0,1.413,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:00:00Z,29.4012,-89.0355,10.0,2.222,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:00:00Z,29.4012,-89.0355,10.0,2.855,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:00:00Z,29.4012,-89.0355,10.0,1.739,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:00:00Z,29.4012,-89.0355,10.0,0.59,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:00:00Z,29.4012,-89.0355,10.0,0.268,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:00:00Z,29.4012,-89.0355,10.0,3.049,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:00:00Z,29.4012,-89.0355,10.0,4.471,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:00:00Z,29.4012,-89.0355,10.0,5.449,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:00:00Z,29.4012,-89.0355,10.0,4.014,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:00:00Z,29.4012,-89.0355,10.0,4.178,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:00:00Z,29.4012,-89.0355,10.0,3.907,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:00:00Z,29.4012,-89.0355,10.0,4.141,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:00:00Z,29.4012,-89.0355,10.0,4.769,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:00:00Z,29.4012,-89.0355,10.0,0.709,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:00:00Z,29.4012,-89.0355,10.0,1.285,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:00:00Z,29.4012,-89.0355,10.0,1.919,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:00:00Z,29.4012,-89.0355,10.0,1.824,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:00:00Z,29.4012,-89.0355,10.0,3.426,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:00:00Z,29.4012,-89.0355,10.0,4.16,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:00:00Z,29.4012,-89.0355,10.0,3.68,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:00:00Z,29.4012,-89.0355,10.0,4.055,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:00:00Z,29.4012,-89.0355,10.0,4.373,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:00:00Z,29.4012,-89.0355,10.0,6.773,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:00:00Z,29.4012,-89.0355,10.0,6.484,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:00:00Z,29.4012,-89.0355,10.0,7.06,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:00:00Z,29.4012,-89.0355,10.0,2.848,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:00:00Z,29.4012,-89.0355,10.0,4.496,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:00:00Z,29.4012,-89.0355,10.0,3.888,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:00:00Z,29.4012,-89.0355,10.0,7.37,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:00:00Z,29.4012,-89.0355,10.0,7.36,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:00:00Z,29.4012,-89.0355,10.0,5.366,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:00:00Z,29.4012,-89.0355,10.0,4.776,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:00:00Z,29.4012,-89.0355,10.0,5.86,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:00:00Z,29.4012,-89.0355,10.0,6.179,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:00:00Z,29.4012,-89.0355,10.0,6.506,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:00:00Z,29.4012,-89.0355,10.0,6.663,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:00:00Z,29.4012,-89.0355,10.0,6.286,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:00:00Z,29.4012,-89.0355,10.0,6.02,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:00:00Z,29.4012,-89.0355,10.0,6.149,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:00:00Z,29.4012,-89.0355,10.0,5.594,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:00:00Z,29.4012,-89.0355,10.0,7.16,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:00:00Z,29.4012,-89.0355,10.0,6.465,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:00:00Z,29.4012,-89.0355,10.0,7.48,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:00:00Z,29.4012,-89.0355,10.0,6.58,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:00:00Z,29.4012,-89.0355,10.0,6.13,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:00:00Z,29.4012,-89.0355,10.0,4.331,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:00:00Z,29.4012,-89.0355,10.0,3.624,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:00:00Z,29.4012,-89.0355,10.0,4.042,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:00:00Z,29.4012,-89.0355,10.0,0.872,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:00:00Z,29.4012,-89.0355,10.0,0.364,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:00:00Z,29.4012,-89.0355,10.0,0.424,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:00:00Z,29.4012,-89.0355,10.0,0.641,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:00:00Z,29.4012,-89.0355,10.0,0.564,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:00:00Z,29.4012,-89.0355,10.0,0.884,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:00:00Z,29.4012,-89.0355,10.0,2.886,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T15:00:00Z,29.4012,-89.0355,10.0,3.268,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T16:00:00Z,29.4012,-89.0355,10.0,3.554,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T17:00:00Z,29.4012,-89.0355,10.0,3.804,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T18:00:00Z,29.4012,-89.0355,10.0,3.585,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T19:00:00Z,29.4012,-89.0355,10.0,3.869,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T20:00:00Z,29.4012,-89.0355,10.0,3.787,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T21:00:00Z,29.4012,-89.0355,10.0,3.353,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T22:00:00Z,29.4012,-89.0355,10.0,2.363,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T23:00:00Z,29.4012,-89.0355,10.0,2.166,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T00:00:00Z,29.4012,-89.0355,10.0,2.126,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T01:00:00Z,29.4012,-89.0355,10.0,3.832,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T02:00:00Z,29.4012,-89.0355,10.0,2.726,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T03:00:00Z,29.4012,-89.0355,10.0,2.006,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T04:00:00Z,29.4012,-89.0355,10.0,3.932,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T05:00:00Z,29.4012,-89.0355,10.0,3.55,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T06:00:00Z,29.4012,-89.0355,10.0,0.244,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T07:00:00Z,29.4012,-89.0355,10.0,1.519,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T08:00:00Z,29.4012,-89.0355,10.0,2.348,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T09:00:00Z,29.4012,-89.0355,10.0,2.475,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T10:00:00Z,29.4012,-89.0355,10.0,2.225,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T11:00:00Z,29.4012,-89.0355,10.0,2.586,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T12:00:00Z,29.4012,-89.0355,10.0,1.177,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T13:00:00Z,29.4012,-89.0355,10.0,2.306,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T14:00:00Z,29.4012,-89.0355,10.0,4.153,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T15:00:00Z,29.4012,-89.0355,10.0,1.735,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T16:00:00Z,29.4012,-89.0355,10.0,2.421,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T17:00:00Z,29.4012,-89.0355,10.0,1.248,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T18:00:00Z,29.4012,-89.0355,10.0,0.639,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T19:00:00Z,29.4012,-89.0355,10.0,1.731,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T20:00:00Z,29.4012,-89.0355,10.0,0.983,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T21:00:00Z,29.4012,-89.0355,10.0,2.634,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T22:00:00Z,29.4012,-89.0355,10.0,3.779,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T23:00:00Z,29.4012,-89.0355,10.0,4.582,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T00:00:00Z,29.4012,-89.0355,10.0,6.008,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T01:00:00Z,29.4012,-89.0355,10.0,6.38,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T02:00:00Z,29.4012,-89.0355,10.0,5.664,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T03:00:00Z,29.4012,-89.0355,10.0,5.655,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T04:00:00Z,29.4012,-89.0355,10.0,5.273,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T05:00:00Z,29.4012,-89.0355,10.0,5.023,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T06:00:00Z,29.4012,-89.0355,10.0,5.418,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T07:00:00Z,29.4012,-89.0355,10.0,5.951,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T08:00:00Z,29.4012,-89.0355,10.0,8.84,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T09:00:00Z,29.4012,-89.0355,10.0,7.84,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T10:00:00Z,29.4012,-89.0355,10.0,7.63,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T11:00:00Z,29.4012,-89.0355,10.0,5.984,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T12:00:00Z,29.4012,-89.0355,10.0,3.616,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T13:00:00Z,29.4012,-89.0355,10.0,3.227,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T14:00:00Z,29.4012,-89.0355,10.0,3.632,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T15:00:00Z,29.4012,-89.0355,10.0,3.411,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T16:00:00Z,29.4012,-89.0355,10.0,3.351,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T17:00:00Z,29.4012,-89.0355,10.0,4.794,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T18:00:00Z,29.4012,-89.0355,10.0,8.74,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T19:00:00Z,29.4012,-89.0355,10.0,3.258,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T20:00:00Z,29.4012,-89.0355,10.0,4.231,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T21:00:00Z,29.4012,-89.0355,10.0,2.223,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T22:00:00Z,29.4012,-89.0355,10.0,3.478,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T23:00:00Z,29.4012,-89.0355,10.0,4.76,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T00:00:00Z,29.4012,-89.0355,10.0,3.381,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T01:00:00Z,29.4012,-89.0355,10.0,2.063,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T02:00:00Z,29.4012,-89.0355,10.0,2.589,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T03:00:00Z,29.4012,-89.0355,10.0,4.877,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T04:00:00Z,29.4012,-89.0355,10.0,4.834,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T05:00:00Z,29.4012,-89.0355,10.0,4.951,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T06:00:00Z,29.4012,-89.0355,10.0,4.342,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T07:00:00Z,29.4012,-89.0355,10.0,4.505,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T08:00:00Z,29.4012,-89.0355,10.0,3.898,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T09:00:00Z,29.4012,-89.0355,10.0,3.721,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T10:00:00Z,29.4012,-89.0355,10.0,3.429,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T11:00:00Z,29.4012,-89.0355,10.0,3.353,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T12:00:00Z,29.4012,-89.0355,10.0,1.815,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T13:00:00Z,29.4012,-89.0355,10.0,0.253,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T14:00:00Z,29.4012,-89.0355,10.0,1.927,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T15:00:00Z,29.4012,-89.0355,10.0,0.17,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T16:00:00Z,29.4012,-89.0355,10.0,0.245,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T17:00:00Z,29.4012,-89.0355,10.0,0.661,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T18:00:00Z,29.4012,-89.0355,10.0,1.642,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T19:00:00Z,29.4012,-89.0355,10.0,1.57,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T20:00:00Z,29.4012,-89.0355,10.0,3.578,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T21:00:00Z,29.4012,-89.0355,10.0,1.408,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T22:00:00Z,29.4012,-89.0355,10.0,1.637,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T23:00:00Z,29.4012,-89.0355,10.0,5.051,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T00:00:00Z,29.4012,-89.0355,10.0,5.531,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T01:00:00Z,29.4012,-89.0355,10.0,6.66,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T02:00:00Z,29.4012,-89.0355,10.0,6.059,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T03:00:00Z,29.4012,-89.0355,10.0,4.956,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T04:00:00Z,29.4012,-89.0355,10.0,3.373,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T05:00:00Z,29.4012,-89.0355,10.0,2.95,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T06:00:00Z,29.4012,-89.0355,10.0,2.147,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T07:00:00Z,29.4012,-89.0355,10.0,1.093,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T08:00:00Z,29.4012,-89.0355,10.0,0.136,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T09:00:00Z,29.4012,-89.0355,10.0,0.181,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T10:00:00Z,29.4012,-89.0355,10.0,1.594,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T11:00:00Z,29.4012,-89.0355,10.0,0.221,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T12:00:00Z,29.4012,-89.0355,10.0,4.78,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T13:00:00Z,29.4012,-89.0355,10.0,2.353,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T14:00:00Z,29.4012,-89.0355,10.0,1.536,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T15:00:00Z,29.4012,-89.0355,10.0,2.241,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T16:00:00Z,29.4012,-89.0355,10.0,2.074,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T17:00:00Z,29.4012,-89.0355,10.0,3.033,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T18:00:00Z,29.4012,-89.0355,10.0,4.277,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T19:00:00Z,29.4012,-89.0355,10.0,2.362,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T20:00:00Z,29.4012,-89.0355,10.0,2.44,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T21:00:00Z,29.4012,-89.0355,10.0,0.871,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T22:00:00Z,29.4012,-89.0355,10.0,0.286,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T23:00:00Z,29.4012,-89.0355,10.0,2.063,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T00:00:00Z,29.4012,-89.0355,10.0,2.277,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T01:00:00Z,29.4012,-89.0355,10.0,1.174,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T02:00:00Z,29.4012,-89.0355,10.0,0.454,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T03:00:00Z,29.4012,-89.0355,10.0,0.214,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T04:00:00Z,29.4012,-89.0355,10.0,0.212,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T05:00:00Z,29.4012,-89.0355,10.0,7.65,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T06:00:00Z,29.4012,-89.0355,10.0,4.589,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T07:00:00Z,29.4012,-89.0355,10.0,3.971,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T08:00:00Z,29.4012,-89.0355,10.0,6.44,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T09:00:00Z,29.4012,-89.0355,10.0,8.63,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T10:00:00Z,29.4012,-89.0355,10.0,3.087,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T11:00:00Z,29.4012,-89.0355,10.0,0.645,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T12:00:00Z,29.4012,-89.0355,10.0,0.163,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T13:00:00Z,29.4012,-89.0355,10.0,0.178,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T14:00:00Z,29.4012,-89.0355,10.0,0.518,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T15:00:00Z,29.4012,-89.0355,10.0,3.48,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T16:00:00Z,29.4012,-89.0355,10.0,4.737,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T17:00:00Z,29.4012,-89.0355,10.0,4.704,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T18:00:00Z,29.4012,-89.0355,10.0,5.095,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T19:00:00Z,29.4012,-89.0355,10.0,5.71,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T20:00:00Z,29.4012,-89.0355,10.0,5.444,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T21:00:00Z,29.4012,-89.0355,10.0,5.489,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T22:00:00Z,29.4012,-89.0355,10.0,4.904,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T23:00:00Z,29.4012,-89.0355,10.0,4.208,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T00:00:00Z,29.4012,-89.0355,10.0,4.492,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T01:00:00Z,29.4012,-89.0355,10.0,3.574,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T02:00:00Z,29.4012,-89.0355,10.0,4.992,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T03:00:00Z,29.4012,-89.0355,10.0,14.84,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T04:00:00Z,29.4012,-89.0355,10.0,2.258,349.0,,'11111222,11111222,99999999' 