owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-02-01T00:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T01:18:00Z,29.8672,-93.9310,1.553,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T02:18:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T03:18:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T04:18:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T05:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T06:18:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T07:18:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T08:18:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T09:18:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T10:18:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T11:18:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T12:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T13:18:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T14:18:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T15:18:00Z,29.8672,-93.9310,1.592,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T16:18:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T17:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T18:18:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T19:18:00Z,29.8672,-93.9310,1.484,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T20:18:00Z,29.8672,-93.9310,1.495,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T21:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T22:18:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-01T23:18:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T00:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T01:18:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T02:18:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T03:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T04:18:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T05:18:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T06:18:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T07:18:00Z,29.8672,-93.9310,1.564,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T08:18:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T09:18:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T10:18:00Z,29.8672,-93.9310,1.522,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T11:18:00Z,29.8672,-93.9310,1.528,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T12:18:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T13:18:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T14:18:00Z,29.8672,-93.9310,1.612,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T15:18:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T16:18:00Z,29.8672,-93.9310,1.588,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T17:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T18:18:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T19:18:00Z,29.8672,-93.9310,1.559,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T20:18:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T21:18:00Z,29.8672,-93.9310,1.509,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T22:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-02T23:18:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T00:18:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T01:18:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T02:18:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T03:18:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T04:18:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T05:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T06:18:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T07:18:00Z,29.8672,-93.9310,1.455,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T08:18:00Z,29.8672,-93.9310,1.429,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T09:18:00Z,29.8672,-93.9310,1.414,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T10:18:00Z,29.8672,-93.9310,1.388,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T11:18:00Z,29.8672,-93.9310,1.415,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T12:18:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T13:18:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T14:18:00Z,29.8672,-93.9310,1.482,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T15:18:00Z,29.8672,-93.9310,1.485,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T16:18:00Z,29.8672,-93.9310,1.501,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T17:18:00Z,29.8672,-93.9310,1.526,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T18:18:00Z,29.8672,-93.9310,1.509,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T19:18:00Z,29.8672,-93.9310,1.491,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T20:18:00Z,29.8672,-93.9310,1.451,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T21:18:00Z,29.8672,-93.9310,1.444,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T22:18:00Z,29.8672,-93.9310,1.476,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-03T23:30:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T00:18:00Z,29.8672,-93.9310,1.555,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T01:18:00Z,29.8672,-93.9310,1.569,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T02:18:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T03:18:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T04:18:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T05:18:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T06:18:00Z,29.8672,-93.9310,1.491,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T07:18:00Z,29.8672,-93.9310,1.414,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T08:18:00Z,29.8672,-93.9310,1.388,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T09:18:00Z,29.8672,-93.9310,1.387,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T10:18:00Z,29.8672,-93.9310,1.383,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T11:18:00Z,29.8672,-93.9310,1.372,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T12:18:00Z,29.8672,-93.9310,1.401,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T13:18:00Z,29.8672,-93.9310,1.43,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T14:18:00Z,29.8672,-93.9310,1.496,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T15:18:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T16:18:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T17:18:00Z,29.8672,-93.9310,1.597,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T18:18:00Z,29.8672,-93.9310,1.627,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T19:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T20:18:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T21:18:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T22:18:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-04T23:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T00:18:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T01:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T02:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T03:18:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T04:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T05:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T06:18:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T07:18:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T08:18:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T09:18:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T10:18:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T11:18:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T12:18:00Z,29.8672,-93.9310,1.513,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T13:18:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T14:18:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T15:18:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T16:18:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T17:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T18:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T19:18:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T20:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T21:18:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T22:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-05T23:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T00:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T01:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T02:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T03:18:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T04:18:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T05:18:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T06:18:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T07:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T08:18:00Z,29.8672,-93.9310,1.564,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T09:18:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T10:18:00Z,29.8672,-93.9310,1.417,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T11:18:00Z,29.8672,-93.9310,1.367,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T12:18:00Z,29.8672,-93.9310,1.361,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T13:18:00Z,29.8672,-93.9310,1.358,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T14:18:00Z,29.8672,-93.9310,1.386,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T15:18:00Z,29.8672,-93.9310,1.427,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T16:18:00Z,29.8672,-93.9310,1.449,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T17:18:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T18:18:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T19:18:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T20:18:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T21:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-06T22:18:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T00:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T02:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T03:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T04:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T05:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T06:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T07:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T08:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T09:18:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T10:18:00Z,29.8672,-93.9310,1.589,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T11:18:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T12:18:00Z,29.8672,-93.9310,1.472,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T13:18:00Z,29.8672,-93.9310,1.41,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T14:18:00Z,29.8672,-93.9310,1.416,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T15:18:00Z,29.8672,-93.9310,1.429,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T16:18:00Z,29.8672,-93.9310,1.461,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T17:18:00Z,29.8672,-93.9310,1.47,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T18:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T19:18:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T20:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T21:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T22:24:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-07T23:24:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T00:24:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T01:24:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T02:24:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T03:24:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T04:24:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T05:24:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T06:24:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T07:24:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T08:24:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T09:24:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T10:24:00Z,29.8672,-93.9310,1.598,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T11:24:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T12:24:00Z,29.8672,-93.9310,1.468,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T13:24:00Z,29.8672,-93.9310,1.407,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T14:24:00Z,29.8672,-93.9310,1.389,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T15:24:00Z,29.8672,-93.9310,1.384,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T16:24:00Z,29.8672,-93.9310,1.41,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T17:24:00Z,29.8672,-93.9310,1.445,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T18:18:00Z,29.8672,-93.9310,1.486,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T19:18:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T20:18:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T21:18:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T22:18:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-08T23:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T00:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T01:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T02:18:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T03:18:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T04:18:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T05:18:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T06:18:00Z,29.8672,-93.9310,1.619,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T07:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T08:18:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T09:18:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T10:18:00Z,29.8672,-93.9310,1.398,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T11:18:00Z,29.8672,-93.9310,1.39,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T12:18:00Z,29.8672,-93.9310,1.274,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T13:18:00Z,29.8672,-93.9310,1.181,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T14:18:00Z,29.8672,-93.9310,1.19,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T19:24:00Z,29.8672,-93.9310,1.394,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T20:24:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T21:24:00Z,29.8672,-93.9310,1.538,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-09T22:30:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T01:18:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T02:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T03:30:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T04:24:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T05:24:00Z,29.8672,-93.9310,1.662,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T06:30:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T07:42:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T08:36:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T09:30:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T10:18:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T11:18:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T12:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T13:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T14:18:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T15:18:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T16:18:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T17:18:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T18:18:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T19:18:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T20:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T21:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T22:18:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-10T23:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T00:18:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T01:18:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T02:18:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T03:18:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T04:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T05:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T06:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T07:18:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T08:18:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T09:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T10:18:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T11:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T12:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T13:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T14:18:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T15:18:00Z,29.8672,-93.9310,1.495,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T16:18:00Z,29.8672,-93.9310,1.449,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T17:18:00Z,29.8672,-93.9310,1.43,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T18:18:00Z,29.8672,-93.9310,1.451,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T19:18:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T20:18:00Z,29.8672,-93.9310,1.461,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T21:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T22:18:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-11T23:18:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T00:18:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T01:18:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T02:18:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T03:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T04:18:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T05:18:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T06:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T07:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T08:18:00Z,29.8672,-93.9310,1.69,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T09:18:00Z,29.8672,-93.9310,1.715,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T10:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T11:18:00Z,29.8672,-93.9310,1.713,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T12:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T13:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T14:12:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T15:18:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T16:18:00Z,29.8672,-93.9310,1.411,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T17:18:00Z,29.8672,-93.9310,1.373,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T18:18:00Z,29.8672,-93.9310,1.366,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T19:18:00Z,29.8672,-93.9310,1.362,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T20:18:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T21:18:00Z,29.8672,-93.9310,1.378,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T22:18:00Z,29.8672,-93.9310,1.468,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-12T23:18:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-13T00:18:00Z,29.8672,-93.9310,1.582,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-13T01:18:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-13T02:18:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-13T03:18:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2017-02-13T04:18:00Z,29.8672,-93.9310,1.547,1111122 