owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:00:00Z,29.4012,-89.0355,1.0,30.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:15:00Z,29.4012,-89.0355,1.0,30.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:30:00Z,29.4012,-89.0355,1.0,30.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T00:45:00Z,29.4012,-89.0355,1.0,30.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:00:00Z,29.4012,-89.0355,1.0,30.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:15:00Z,29.4012,-89.0355,1.0,30.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:30:00Z,29.4012,-89.0355,1.0,30.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T01:45:00Z,29.4012,-89.0355,1.0,30.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:00:00Z,29.4012,-89.0355,1.0,30.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:15:00Z,29.4012,-89.0355,1.0,30.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:30:00Z,29.4012,-89.0355,1.0,30.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T02:45:00Z,29.4012,-89.0355,1.0,30.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:00:00Z,29.4012,-89.0355,1.0,30.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:15:00Z,29.4012,-89.0355,1.0,30.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:30:00Z,29.4012,-89.0355,1.0,30.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T03:45:00Z,29.4012,-89.0355,1.0,30.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:00:00Z,29.4012,-89.0355,1.0,30.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:15:00Z,29.4012,-89.0355,1.0,30.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:30:00Z,29.4012,-89.0355,1.0,30.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T04:45:00Z,29.4012,-89.0355,1.0,30.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:00:00Z,29.4012,-89.0355,1.0,30.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:15:00Z,29.4012,-89.0355,1.0,30.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:30:00Z,29.4012,-89.0355,1.0,30.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T05:45:00Z,29.4012,-89.0355,1.0,29.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:00:00Z,29.4012,-89.0355,1.0,29.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:15:00Z,29.4012,-89.0355,1.0,29.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:30:00Z,29.4012,-89.0355,1.0,29.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T06:45:00Z,29.4012,-89.0355,1.0,29.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:00:00Z,29.4012,-89.0355,1.0,29.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:15:00Z,29.4012,-89.0355,1.0,29.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:30:00Z,29.4012,-89.0355,1.0,29.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T07:45:00Z,29.4012,-89.0355,1.0,28.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:00:00Z,29.4012,-89.0355,1.0,28.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:15:00Z,29.4012,-89.0355,1.0,28.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:30:00Z,29.4012,-89.0355,1.0,28.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T08:45:00Z,29.4012,-89.0355,1.0,28.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:00:00Z,29.4012,-89.0355,1.0,28.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:15:00Z,29.4012,-89.0355,1.0,28.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:30:00Z,29.4012,-89.0355,1.0,28.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T09:45:00Z,29.4012,-89.0355,1.0,28.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:00:00Z,29.4012,-89.0355,1.0,28.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:15:00Z,29.4012,-89.0355,1.0,28.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:30:00Z,29.4012,-89.0355,1.0,28.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T10:45:00Z,29.4012,-89.0355,1.0,28.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:00:00Z,29.4012,-89.0355,1.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:15:00Z,29.4012,-89.0355,1.0,28.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:30:00Z,29.4012,-89.0355,1.0,29.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T11:45:00Z,29.4012,-89.0355,1.0,29.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:00:00Z,29.4012,-89.0355,1.0,29.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:15:00Z,29.4012,-89.0355,1.0,29.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:30:00Z,29.4012,-89.0355,1.0,29.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T12:45:00Z,29.4012,-89.0355,1.0,29.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:00:00Z,29.4012,-89.0355,1.0,29.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:15:00Z,29.4012,-89.0355,1.0,29.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:30:00Z,29.4012,-89.0355,1.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T13:45:00Z,29.4012,-89.0355,1.0,29.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:00:00Z,29.4012,-89.0355,1.0,29.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:15:00Z,29.4012,-89.0355,1.0,29.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:30:00Z,29.4012,-89.0355,1.0,29.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T14:45:00Z,29.4012,-89.0355,1.0,29.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:00:00Z,29.4012,-89.0355,1.0,29.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:15:00Z,29.4012,-89.0355,1.0,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:30:00Z,29.4012,-89.0355,1.0,30.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T15:45:00Z,29.4012,-89.0355,1.0,30.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:00:00Z,29.4012,-89.0355,1.0,30.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:15:00Z,29.4012,-89.0355,1.0,30.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:30:00Z,29.4012,-89.0355,1.0,30.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T16:45:00Z,29.4012,-89.0355,1.0,30.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:00:00Z,29.4012,-89.0355,1.0,30.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:15:00Z,29.4012,-89.0355,1.0,30.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:30:00Z,29.4012,-89.0355,1.0,30.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T17:45:00Z,29.4012,-89.0355,1.0,30.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:00:00Z,29.4012,-89.0355,1.0,30.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:15:00Z,29.4012,-89.0355,1.0,30.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:30:00Z,29.4012,-89.0355,1.0,30.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T18:45:00Z,29.4012,-89.0355,1.0,30.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:00:00Z,29.4012,-89.0355,1.0,30.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:15:00Z,29.4012,-89.0355,1.0,30.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:30:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T19:45:00Z,29.4012,-89.0355,1.0,30.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:00:00Z,29.4012,-89.0355,1.0,30.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:15:00Z,29.4012,-89.0355,1.0,30.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:30:00Z,29.4012,-89.0355,1.0,30.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T20:45:00Z,29.4012,-89.0355,1.0,30.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:00:00Z,29.4012,-89.0355,1.0,30.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:15:00Z,29.4012,-89.0355,1.0,30.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:30:00Z,29.4012,-89.0355,1.0,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T21:45:00Z,29.4012,-89.0355,1.0,30.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:00:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:15:00Z,29.4012,-89.0355,1.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:30:00Z,29.4012,-89.0355,1.0,30.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T22:45:00Z,29.4012,-89.0355,1.0,30.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:00:00Z,29.4012,-89.0355,1.0,30.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:15:00Z,29.4012,-89.0355,1.0,30.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:30:00Z,29.4012,-89.0355,1.0,30.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-01T23:45:00Z,29.4012,-89.0355,1.0,30.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:00:00Z,29.4012,-89.0355,1.0,31.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:15:00Z,29.4012,-89.0355,1.0,31.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:30:00Z,29.4012,-89.0355,1.0,31.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T00:45:00Z,29.4012,-89.0355,1.0,31.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:00:00Z,29.4012,-89.0355,1.0,31.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:15:00Z,29.4012,-89.0355,1.0,31.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:30:00Z,29.4012,-89.0355,1.0,30.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T01:45:00Z,29.4012,-89.0355,1.0,30.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:00:00Z,29.4012,-89.0355,1.0,30.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:15:00Z,29.4012,-89.0355,1.0,30.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:30:00Z,29.4012,-89.0355,1.0,30.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T02:45:00Z,29.4012,-89.0355,1.0,30.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:00:00Z,29.4012,-89.0355,1.0,30.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:15:00Z,29.4012,-89.0355,1.0,30.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:30:00Z,29.4012,-89.0355,1.0,30.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T03:45:00Z,29.4012,-89.0355,1.0,30.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:00:00Z,29.4012,-89.0355,1.0,30.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:15:00Z,29.4012,-89.0355,1.0,30.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:30:00Z,29.4012,-89.0355,1.0,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T04:45:00Z,29.4012,-89.0355,1.0,30.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:00:00Z,29.4012,-89.0355,1.0,30.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:15:00Z,29.4012,-89.0355,1.0,30.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:30:00Z,29.4012,-89.0355,1.0,30.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T05:45:00Z,29.4012,-89.0355,1.0,30.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:00:00Z,29.4012,-89.0355,1.0,30.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:15:00Z,29.4012,-89.0355,1.0,30.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:30:00Z,29.4012,-89.0355,1.0,30.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T06:45:00Z,29.4012,-89.0355,1.0,30.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:00:00Z,29.4012,-89.0355,1.0,30.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:15:00Z,29.4012,-89.0355,1.0,30.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:30:00Z,29.4012,-89.0355,1.0,30.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T07:45:00Z,29.4012,-89.0355,1.0,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:00:00Z,29.4012,-89.0355,1.0,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:15:00Z,29.4012,-89.0355,1.0,30.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:30:00Z,29.4012,-89.0355,1.0,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T08:45:00Z,29.4012,-89.0355,1.0,30.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:00:00Z,29.4012,-89.0355,1.0,30.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:15:00Z,29.4012,-89.0355,1.0,30.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:30:00Z,29.4012,-89.0355,1.0,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T09:45:00Z,29.4012,-89.0355,1.0,30.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:00:00Z,29.4012,-89.0355,1.0,30.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:15:00Z,29.4012,-89.0355,1.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:30:00Z,29.4012,-89.0355,1.0,30.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T10:45:00Z,29.4012,-89.0355,1.0,30.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:00:00Z,29.4012,-89.0355,1.0,30.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:15:00Z,29.4012,-89.0355,1.0,30.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:30:00Z,29.4012,-89.0355,1.0,30.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T11:45:00Z,29.4012,-89.0355,1.0,30.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:00:00Z,29.4012,-89.0355,1.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:15:00Z,29.4012,-89.0355,1.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:30:00Z,29.4012,-89.0355,1.0,30.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T12:45:00Z,29.4012,-89.0355,1.0,30.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:00:00Z,29.4012,-89.0355,1.0,30.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:15:00Z,29.4012,-89.0355,1.0,30.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:30:00Z,29.4012,-89.0355,1.0,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T13:45:00Z,29.4012,-89.0355,1.0,30.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:00:00Z,29.4012,-89.0355,1.0,30.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:15:00Z,29.4012,-89.0355,1.0,30.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:30:00Z,29.4012,-89.0355,1.0,30.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T14:45:00Z,29.4012,-89.0355,1.0,30.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:00:00Z,29.4012,-89.0355,1.0,30.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:15:00Z,29.4012,-89.0355,1.0,30.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:30:00Z,29.4012,-89.0355,1.0,30.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T15:45:00Z,29.4012,-89.0355,1.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:00:00Z,29.4012,-89.0355,1.0,30.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:15:00Z,29.4012,-89.0355,1.0,30.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:30:00Z,29.4012,-89.0355,1.0,30.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T16:45:00Z,29.4012,-89.0355,1.0,30.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:00:00Z,29.4012,-89.0355,1.0,30.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:15:00Z,29.4012,-89.0355,1.0,30.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:30:00Z,29.4012,-89.0355,1.0,30.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T17:45:00Z,29.4012,-89.0355,1.0,30.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:00:00Z,29.4012,-89.0355,1.0,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:15:00Z,29.4012,-89.0355,1.0,30.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:30:00Z,29.4012,-89.0355,1.0,30.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T18:45:00Z,29.4012,-89.0355,1.0,30.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:00:00Z,29.4012,-89.0355,1.0,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:15:00Z,29.4012,-89.0355,1.0,30.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:30:00Z,29.4012,-89.0355,1.0,30.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T19:45:00Z,29.4012,-89.0355,1.0,30.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:00:00Z,29.4012,-89.0355,1.0,31.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:15:00Z,29.4012,-89.0355,1.0,31.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:30:00Z,29.4012,-89.0355,1.0,31.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T20:45:00Z,29.4012,-89.0355,1.0,31.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:00:00Z,29.4012,-89.0355,1.0,31.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:15:00Z,29.4012,-89.0355,1.0,31.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:30:00Z,29.4012,-89.0355,1.0,31.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T21:45:00Z,29.4012,-89.0355,1.0,31.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:00:00Z,29.4012,-89.0355,1.0,31.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:15:00Z,29.4012,-89.0355,1.0,31.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:30:00Z,29.4012,-89.0355,1.0,31.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T22:45:00Z,29.4012,-89.0355,1.0,31.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:00:00Z,29.4012,-89.0355,1.0,31.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:15:00Z,29.4012,-89.0355,1.0,31.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:30:00Z,29.4012,-89.0355,1.0,31.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-02T23:45:00Z,29.4012,-89.0355,1.0,31.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:00:00Z,29.4012,-89.0355,1.0,31.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:15:00Z,29.4012,-89.0355,1.0,31.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:30:00Z,29.4012,-89.0355,1.0,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T00:45:00Z,29.4012,-89.0355,1.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:00:00Z,29.4012,-89.0355,1.0,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:15:00Z,29.4012,-89.0355,1.0,31.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:30:00Z,29.4012,-89.0355,1.0,31.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T01:45:00Z,29.4012,-89.0355,1.0,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:00:00Z,29.4012,-89.0355,1.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:15:00Z,29.4012,-89.0355,1.0,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:30:00Z,29.4012,-89.0355,1.0,31.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T02:45:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:00:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:15:00Z,29.4012,-89.0355,1.0,31.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:30:00Z,29.4012,-89.0355,1.0,31.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T03:45:00Z,29.4012,-89.0355,1.0,31.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:00:00Z,29.4012,-89.0355,1.0,31.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:15:00Z,29.4012,-89.0355,1.0,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:30:00Z,29.4012,-89.0355,1.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T04:45:00Z,29.4012,-89.0355,1.0,31.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:00:00Z,29.4012,-89.0355,1.0,31.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:15:00Z,29.4012,-89.0355,1.0,31.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:30:00Z,29.4012,-89.0355,1.0,31.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T05:45:00Z,29.4012,-89.0355,1.0,31.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:00:00Z,29.4012,-89.0355,1.0,31.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:15:00Z,29.4012,-89.0355,1.0,31.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:30:00Z,29.4012,-89.0355,1.0,31.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T06:45:00Z,29.4012,-89.0355,1.0,31.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:00:00Z,29.4012,-89.0355,1.0,31.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:15:00Z,29.4012,-89.0355,1.0,31.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:30:00Z,29.4012,-89.0355,1.0,31.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T07:45:00Z,29.4012,-89.0355,1.0,31.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:00:00Z,29.4012,-89.0355,1.0,31.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:15:00Z,29.4012,-89.0355,1.0,31.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:30:00Z,29.4012,-89.0355,1.0,31.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T08:45:00Z,29.4012,-89.0355,1.0,31.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:00:00Z,29.4012,-89.0355,1.0,31.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:15:00Z,29.4012,-89.0355,1.0,31.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:30:00Z,29.4012,-89.0355,1.0,31.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T09:45:00Z,29.4012,-89.0355,1.0,31.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:00:00Z,29.4012,-89.0355,1.0,31.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:15:00Z,29.4012,-89.0355,1.0,31.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:30:00Z,29.4012,-89.0355,1.0,31.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T10:45:00Z,29.4012,-89.0355,1.0,31.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:00:00Z,29.4012,-89.0355,1.0,31.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:15:00Z,29.4012,-89.0355,1.0,31.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:30:00Z,29.4012,-89.0355,1.0,31.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T11:45:00Z,29.4012,-89.0355,1.0,31.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:00:00Z,29.4012,-89.0355,1.0,31.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:15:00Z,29.4012,-89.0355,1.0,31.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:30:00Z,29.4012,-89.0355,1.0,31.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T12:45:00Z,29.4012,-89.0355,1.0,31.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:00:00Z,29.4012,-89.0355,1.0,32.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:15:00Z,29.4012,-89.0355,1.0,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:30:00Z,29.4012,-89.0355,1.0,32.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T13:45:00Z,29.4012,-89.0355,1.0,32.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:00:00Z,29.4012,-89.0355,1.0,32.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:15:00Z,29.4012,-89.0355,1.0,32.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:30:00Z,29.4012,-89.0355,1.0,32.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T14:45:00Z,29.4012,-89.0355,1.0,32.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T15:00:00Z,29.4012,-89.0355,1.0,32.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-12-03T15:15:00Z,29.4012,-89.0355,1.0,32.773,11111222 