owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:02:00Z,30.4367,-88.0117,0.5,21.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:05:00Z,30.4367,-88.0117,0.5,20.8,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:07:00Z,30.4367,-88.0117,0.5,21.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:10:00Z,30.4367,-88.0117,0.5,21.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:12:00Z,30.4367,-88.0117,0.5,21.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T00:15:00Z,30.4367,-88.0117,0.5,21.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:02:00Z,30.4367,-88.0117,0.5,21.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:05:00Z,30.4367,-88.0117,0.5,20.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:07:00Z,30.4367,-88.0117,0.5,21.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:10:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:12:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T01:15:00Z,30.4367,-88.0117,0.5,21.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:03:00Z,30.4367,-88.0117,0.5,20.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:05:00Z,30.4367,-88.0117,0.5,20.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:08:00Z,30.4367,-88.0117,0.5,21.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:10:00Z,30.4367,-88.0117,0.5,21.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:13:00Z,30.4367,-88.0117,0.5,21.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T02:15:00Z,30.4367,-88.0117,0.5,21.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:03:00Z,30.4367,-88.0117,0.5,20.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:07:00Z,30.4367,-88.0117,0.5,21.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:10:00Z,30.4367,-88.0117,0.5,21.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:12:00Z,30.4367,-88.0117,0.5,21.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T03:15:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:03:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:05:00Z,30.4367,-88.0117,0.5,21.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:07:00Z,30.4367,-88.0117,0.5,21.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:10:00Z,30.4367,-88.0117,0.5,21.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:12:00Z,30.4367,-88.0117,0.5,21.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T04:15:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:03:00Z,30.4367,-88.0117,0.5,21.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:05:00Z,30.4367,-88.0117,0.5,21.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:07:00Z,30.4367,-88.0117,0.5,21.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:10:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:12:00Z,30.4367,-88.0117,0.5,21.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T05:15:00Z,30.4367,-88.0117,0.5,21.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:03:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:05:00Z,30.4367,-88.0117,0.5,21.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:07:00Z,30.4367,-88.0117,0.5,21.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:10:00Z,30.4367,-88.0117,0.5,21.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:12:00Z,30.4367,-88.0117,0.5,21.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T06:15:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:03:00Z,30.4367,-88.0117,0.5,21.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:07:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:10:00Z,30.4367,-88.0117,0.5,21.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:13:00Z,30.4367,-88.0117,0.5,21.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T07:15:00Z,30.4367,-88.0117,0.5,21.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:03:00Z,30.4367,-88.0117,0.5,21.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:05:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:07:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:10:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:12:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T08:15:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:03:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:05:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:07:00Z,30.4367,-88.0117,0.5,21.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:10:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:12:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T09:15:00Z,30.4367,-88.0117,0.5,21.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:03:00Z,30.4367,-88.0117,0.5,21.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:05:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:07:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:10:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:12:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T10:15:00Z,30.4367,-88.0117,0.5,21.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:03:00Z,30.4367,-88.0117,0.5,21.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:05:00Z,30.4367,-88.0117,0.5,21.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:07:00Z,30.4367,-88.0117,0.5,21.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:10:00Z,30.4367,-88.0117,0.5,21.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:12:00Z,30.4367,-88.0117,0.5,21.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T11:15:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:03:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:05:00Z,30.4367,-88.0117,0.5,21.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:07:00Z,30.4367,-88.0117,0.5,21.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:10:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:12:00Z,30.4367,-88.0117,0.5,21.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T12:15:00Z,30.4367,-88.0117,0.5,21.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:02:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:05:00Z,30.4367,-88.0117,0.5,21.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:08:00Z,30.4367,-88.0117,0.5,20.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:10:00Z,30.4367,-88.0117,0.5,20.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:13:00Z,30.4367,-88.0117,0.5,20.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T13:15:00Z,30.4367,-88.0117,0.5,20.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:03:00Z,30.4367,-88.0117,0.5,21.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:05:00Z,30.4367,-88.0117,0.5,21.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:07:00Z,30.4367,-88.0117,0.5,20.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:10:00Z,30.4367,-88.0117,0.5,20.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:12:00Z,30.4367,-88.0117,0.5,20.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T14:15:00Z,30.4367,-88.0117,0.5,20.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:02:00Z,30.4367,-88.0117,0.5,21.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:05:00Z,30.4367,-88.0117,0.5,20.89,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:08:00Z,30.4367,-88.0117,0.5,20.8,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:11:00Z,30.4367,-88.0117,0.5,20.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:13:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T15:16:00Z,30.4367,-88.0117,0.5,20.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:03:00Z,30.4367,-88.0117,0.5,21.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:05:00Z,30.4367,-88.0117,0.5,20.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:08:00Z,30.4367,-88.0117,0.5,20.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:10:00Z,30.4367,-88.0117,0.5,20.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:13:00Z,30.4367,-88.0117,0.5,20.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T16:16:00Z,30.4367,-88.0117,0.5,20.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:03:00Z,30.4367,-88.0117,0.5,21.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:08:00Z,30.4367,-88.0117,0.5,21.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:10:00Z,30.4367,-88.0117,0.5,21.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:13:00Z,30.4367,-88.0117,0.5,21.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T17:16:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:03:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:05:00Z,30.4367,-88.0117,0.5,21.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:08:00Z,30.4367,-88.0117,0.5,21.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:10:00Z,30.4367,-88.0117,0.5,21.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:13:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T18:16:00Z,30.4367,-88.0117,0.5,21.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:02:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:05:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:08:00Z,30.4367,-88.0117,0.5,21.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:10:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:13:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T19:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:03:00Z,30.4367,-88.0117,0.5,21.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:05:00Z,30.4367,-88.0117,0.5,21.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:08:00Z,30.4367,-88.0117,0.5,21.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:10:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:13:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T20:16:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:03:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:05:00Z,30.4367,-88.0117,0.5,21.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:08:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:10:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:13:00Z,30.4367,-88.0117,0.5,22.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T21:16:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:03:00Z,30.4367,-88.0117,0.5,21.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:05:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:07:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:10:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:13:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T22:15:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:03:00Z,30.4367,-88.0117,0.5,21.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:05:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:08:00Z,30.4367,-88.0117,0.5,21.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:10:00Z,30.4367,-88.0117,0.5,21.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:13:00Z,30.4367,-88.0117,0.5,21.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-01T23:15:00Z,30.4367,-88.0117,0.5,22.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:03:00Z,30.4367,-88.0117,0.5,21.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:05:00Z,30.4367,-88.0117,0.5,21.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:07:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:10:00Z,30.4367,-88.0117,0.5,21.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:13:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T00:15:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:03:00Z,30.4367,-88.0117,0.5,21.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:05:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:07:00Z,30.4367,-88.0117,0.5,21.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:10:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:13:00Z,30.4367,-88.0117,0.5,21.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T01:15:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:03:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:05:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:07:00Z,30.4367,-88.0117,0.5,21.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:10:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:12:00Z,30.4367,-88.0117,0.5,21.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T02:16:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:03:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:08:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:10:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:13:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T03:15:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:03:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:05:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:07:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:10:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:12:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T04:15:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:03:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:05:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:07:00Z,30.4367,-88.0117,0.5,21.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:10:00Z,30.4367,-88.0117,0.5,21.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:12:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T05:15:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:03:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:05:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:07:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:10:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:13:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T06:15:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:03:00Z,30.4367,-88.0117,0.5,21.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:07:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:10:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:12:00Z,30.4367,-88.0117,0.5,21.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T07:15:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:03:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:05:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:07:00Z,30.4367,-88.0117,0.5,21.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:10:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:12:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T08:15:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:03:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:05:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:07:00Z,30.4367,-88.0117,0.5,21.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:10:00Z,30.4367,-88.0117,0.5,21.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:12:00Z,30.4367,-88.0117,0.5,21.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T09:15:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:03:00Z,30.4367,-88.0117,0.5,21.52,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:05:00Z,30.4367,-88.0117,0.5,21.75,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:07:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:10:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:13:00Z,30.4367,-88.0117,0.5,21.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T10:15:00Z,30.4367,-88.0117,0.5,21.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:03:00Z,30.4367,-88.0117,0.5,21.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:05:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:07:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:10:00Z,30.4367,-88.0117,0.5,21.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:12:00Z,30.4367,-88.0117,0.5,21.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T11:15:00Z,30.4367,-88.0117,0.5,21.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:03:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:05:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:07:00Z,30.4367,-88.0117,0.5,21.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:10:00Z,30.4367,-88.0117,0.5,21.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:13:00Z,30.4367,-88.0117,0.5,20.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T12:15:00Z,30.4367,-88.0117,0.5,20.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:03:00Z,30.4367,-88.0117,0.5,21.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:05:00Z,30.4367,-88.0117,0.5,21.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:08:00Z,30.4367,-88.0117,0.5,21.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:10:00Z,30.4367,-88.0117,0.5,21.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:13:00Z,30.4367,-88.0117,0.5,21.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T13:15:00Z,30.4367,-88.0117,0.5,21.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:03:00Z,30.4367,-88.0117,0.5,21.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:05:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:07:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:10:00Z,30.4367,-88.0117,0.5,21.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:13:00Z,30.4367,-88.0117,0.5,21.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T14:15:00Z,30.4367,-88.0117,0.5,21.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:03:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:05:00Z,30.4367,-88.0117,0.5,21.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:08:00Z,30.4367,-88.0117,0.5,21.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:10:00Z,30.4367,-88.0117,0.5,21.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:13:00Z,30.4367,-88.0117,0.5,21.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T15:16:00Z,30.4367,-88.0117,0.5,21.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:03:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:05:00Z,30.4367,-88.0117,0.5,21.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:08:00Z,30.4367,-88.0117,0.5,21.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:10:00Z,30.4367,-88.0117,0.5,21.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:13:00Z,30.4367,-88.0117,0.5,21.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T16:16:00Z,30.4367,-88.0117,0.5,21.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:03:00Z,30.4367,-88.0117,0.5,21.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:08:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:11:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:13:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T17:16:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:03:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:05:00Z,30.4367,-88.0117,0.5,21.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:08:00Z,30.4367,-88.0117,0.5,21.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:11:00Z,30.4367,-88.0117,0.5,21.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:13:00Z,30.4367,-88.0117,0.5,21.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T18:16:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:03:00Z,30.4367,-88.0117,0.5,21.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:05:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:08:00Z,30.4367,-88.0117,0.5,21.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:10:00Z,30.4367,-88.0117,0.5,21.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:13:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T19:16:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:03:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:05:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:08:00Z,30.4367,-88.0117,0.5,21.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:10:00Z,30.4367,-88.0117,0.5,21.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:13:00Z,30.4367,-88.0117,0.5,21.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T20:16:00Z,30.4367,-88.0117,0.5,22.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:03:00Z,30.4367,-88.0117,0.5,21.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:05:00Z,30.4367,-88.0117,0.5,21.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:08:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:10:00Z,30.4367,-88.0117,0.5,21.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:13:00Z,30.4367,-88.0117,0.5,21.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T21:16:00Z,30.4367,-88.0117,0.5,21.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:03:00Z,30.4367,-88.0117,0.5,21.87,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:05:00Z,30.4367,-88.0117,0.5,21.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:07:00Z,30.4367,-88.0117,0.5,21.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:10:00Z,30.4367,-88.0117,0.5,21.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:13:00Z,30.4367,-88.0117,0.5,21.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T22:15:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:02:00Z,30.4367,-88.0117,0.5,21.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:05:00Z,30.4367,-88.0117,0.5,20.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:07:00Z,30.4367,-88.0117,0.5,20.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:10:00Z,30.4367,-88.0117,0.5,20.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:13:00Z,30.4367,-88.0117,0.5,21.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-02T23:15:00Z,30.4367,-88.0117,0.5,21.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:02:00Z,30.4367,-88.0117,0.5,21.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:05:00Z,30.4367,-88.0117,0.5,20.93,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:07:00Z,30.4367,-88.0117,0.5,21.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:10:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:12:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T00:15:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:03:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:05:00Z,30.4367,-88.0117,0.5,21.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:08:00Z,30.4367,-88.0117,0.5,21.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:10:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:13:00Z,30.4367,-88.0117,0.5,21.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T01:15:00Z,30.4367,-88.0117,0.5,21.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-05-03T02:03:00Z,30.4367,-88.0117,0.5,21.63,2 