owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T00:00:00Z,26.4679,-82.0631,1.84,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T01:00:00Z,26.4679,-82.0631,1.71,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T02:00:00Z,26.4679,-82.0631,1.59,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T03:00:00Z,26.4679,-82.0631,1.55,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T04:00:00Z,26.4679,-82.0631,1.546,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T05:00:00Z,26.4679,-82.0631,1.58,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T06:00:00Z,26.4679,-82.0631,1.707,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T07:00:00Z,26.4679,-82.0631,1.861,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T08:00:00Z,26.4679,-82.0631,1.9,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T09:00:00Z,26.4679,-82.0631,1.93,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T10:00:00Z,26.4679,-82.0631,1.96,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T11:00:00Z,26.4679,-82.0631,1.961,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T12:00:00Z,26.4679,-82.0631,1.91,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T13:00:00Z,26.4679,-82.0631,1.84,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T14:00:00Z,26.4679,-82.0631,1.765,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T15:00:00Z,26.4679,-82.0631,1.68,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T16:00:00Z,26.4679,-82.0631,1.66,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T17:00:00Z,26.4679,-82.0631,1.68,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T18:00:00Z,26.4679,-82.0631,1.76,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T19:00:00Z,26.4679,-82.0631,1.85,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T20:00:00Z,26.4679,-82.0631,1.91,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T21:00:00Z,26.4679,-82.0631,1.936,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T22:00:00Z,26.4679,-82.0631,1.96,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-01T23:00:00Z,26.4679,-82.0631,1.94,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T00:00:00Z,26.4679,-82.0631,1.89,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T01:00:00Z,26.4679,-82.0631,1.8,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T02:00:00Z,26.4679,-82.0631,1.72,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T03:00:00Z,26.4679,-82.0631,1.65,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T04:00:00Z,26.4679,-82.0631,1.6,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T05:00:00Z,26.4679,-82.0631,1.59,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T06:00:00Z,26.4679,-82.0631,1.63,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T07:00:00Z,26.4679,-82.0631,1.741,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T08:00:00Z,26.4679,-82.0631,1.9,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T09:00:00Z,26.4679,-82.0631,1.94,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T10:00:00Z,26.4679,-82.0631,1.97,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T11:00:00Z,26.4679,-82.0631,1.97,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T12:00:00Z,26.4679,-82.0631,1.96,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T13:00:00Z,26.4679,-82.0631,1.9,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T14:00:00Z,26.4679,-82.0631,1.83,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T15:00:00Z,26.4679,-82.0631,1.75,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T16:00:00Z,26.4679,-82.0631,1.68,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T17:00:00Z,26.4679,-82.0631,1.651,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T18:00:00Z,26.4679,-82.0631,1.66,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T19:00:00Z,26.4679,-82.0631,1.73,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T20:00:00Z,26.4679,-82.0631,1.82,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T21:00:00Z,26.4679,-82.0631,1.89,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T22:00:00Z,26.4679,-82.0631,1.9,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-02T23:00:00Z,26.4679,-82.0631,1.89,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T00:00:00Z,26.4679,-82.0631,1.89,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T01:00:00Z,26.4679,-82.0631,1.84,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T02:00:00Z,26.4679,-82.0631,1.79,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T03:00:00Z,26.4679,-82.0631,1.752,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T04:00:00Z,26.4679,-82.0631,1.73,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T05:00:00Z,26.4679,-82.0631,1.69,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T06:00:00Z,26.4679,-82.0631,1.67,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T07:00:00Z,26.4679,-82.0631,1.7,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T08:00:00Z,26.4679,-82.0631,1.76,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T09:00:00Z,26.4679,-82.0631,1.85,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T10:00:00Z,26.4679,-82.0631,2.06,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T11:00:00Z,26.4679,-82.0631,2.069,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T12:00:00Z,26.4679,-82.0631,2.05,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T13:00:00Z,26.4679,-82.0631,2.0,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T14:00:00Z,26.4679,-82.0631,1.882,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T15:00:00Z,26.4679,-82.0631,1.76,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T16:00:00Z,26.4679,-82.0631,1.68,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T17:00:00Z,26.4679,-82.0631,1.621,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T18:00:00Z,26.4679,-82.0631,1.61,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T19:00:00Z,26.4679,-82.0631,1.64,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T20:00:00Z,26.4679,-82.0631,1.67,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T21:00:00Z,26.4679,-82.0631,1.737,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T22:00:00Z,26.4679,-82.0631,1.771,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-03T23:00:00Z,26.4679,-82.0631,1.8,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T00:00:00Z,26.4679,-82.0631,1.81,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T01:00:00Z,26.4679,-82.0631,1.82,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T02:00:00Z,26.4679,-82.0631,1.82,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T03:00:00Z,26.4679,-82.0631,1.81,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T04:00:00Z,26.4679,-82.0631,1.79,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T05:00:00Z,26.4679,-82.0631,1.76,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T06:00:00Z,26.4679,-82.0631,1.7,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T07:00:00Z,26.4679,-82.0631,1.68,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T08:00:00Z,26.4679,-82.0631,1.77,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T09:00:00Z,26.4679,-82.0631,1.94,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T10:00:00Z,26.4679,-82.0631,2.0,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T11:00:00Z,26.4679,-82.0631,2.09,30.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T12:00:00Z,26.4679,-82.0631,2.1,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T13:00:00Z,26.4679,-82.0631,2.1,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T14:00:00Z,26.4679,-82.0631,2.05,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T15:00:00Z,26.4679,-82.0631,1.97,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T16:00:00Z,26.4679,-82.0631,1.9,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T17:00:00Z,26.4679,-82.0631,1.85,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T18:00:00Z,26.4679,-82.0631,1.77,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T19:00:00Z,26.4679,-82.0631,1.71,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T20:00:00Z,26.4679,-82.0631,1.66,27.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T21:00:00Z,26.4679,-82.0631,1.67,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T22:00:00Z,26.4679,-82.0631,1.67,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-04T23:00:00Z,26.4679,-82.0631,1.72,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T00:00:00Z,26.4679,-82.0631,1.77,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T01:00:00Z,26.4679,-82.0631,1.79,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T02:00:00Z,26.4679,-82.0631,1.82,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T03:00:00Z,26.4679,-82.0631,1.85,28.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T04:00:00Z,26.4679,-82.0631,1.85,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T05:00:00Z,26.4679,-82.0631,1.84,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T06:00:00Z,26.4679,-82.0631,1.81,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T07:00:00Z,26.4679,-82.0631,1.8,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T08:00:00Z,26.4679,-82.0631,1.82,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T09:00:00Z,26.4679,-82.0631,1.89,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T10:00:00Z,26.4679,-82.0631,1.99,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T11:00:00Z,26.4679,-82.0631,2.17,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T12:00:00Z,26.4679,-82.0631,2.19,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T13:00:00Z,26.4679,-82.0631,2.18,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T14:00:00Z,26.4679,-82.0631,2.12,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T15:00:00Z,26.4679,-82.0631,2.01,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T16:00:00Z,26.4679,-82.0631,1.92,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T17:00:00Z,26.4679,-82.0631,1.774,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T18:00:00Z,26.4679,-82.0631,1.664,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T19:00:00Z,26.4679,-82.0631,1.56,27.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T20:00:00Z,26.4679,-82.0631,1.48,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T21:00:00Z,26.4679,-82.0631,1.48,28.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T22:00:00Z,26.4679,-82.0631,1.53,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-05T23:00:00Z,26.4679,-82.0631,1.6,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T00:00:00Z,26.4679,-82.0631,1.656,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T01:00:00Z,26.4679,-82.0631,1.83,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T02:00:00Z,26.4679,-82.0631,1.87,27.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T03:00:00Z,26.4679,-82.0631,1.87,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T04:00:00Z,26.4679,-82.0631,1.87,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T05:00:00Z,26.4679,-82.0631,1.84,28.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T06:00:00Z,26.4679,-82.0631,1.78,28.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T07:00:00Z,26.4679,-82.0631,1.76,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T08:00:00Z,26.4679,-82.0631,1.77,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T09:00:00Z,26.4679,-82.0631,1.79,27.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T10:00:00Z,26.4679,-82.0631,1.89,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T11:00:00Z,26.4679,-82.0631,2.04,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T12:00:00Z,26.4679,-82.0631,2.11,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T13:00:00Z,26.4679,-82.0631,2.14,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T14:00:00Z,26.4679,-82.0631,2.12,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T15:00:00Z,26.4679,-82.0631,2.09,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T16:00:00Z,26.4679,-82.0631,2.01,27.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T17:00:00Z,26.4679,-82.0631,1.841,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T18:00:00Z,26.4679,-82.0631,1.69,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T19:00:00Z,26.4679,-82.0631,1.57,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T20:00:00Z,26.4679,-82.0631,1.453,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T21:00:00Z,26.4679,-82.0631,1.4,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T22:00:00Z,26.4679,-82.0631,1.41,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-06T23:00:00Z,26.4679,-82.0631,1.455,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T00:00:00Z,26.4679,-82.0631,1.631,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T01:00:00Z,26.4679,-82.0631,1.75,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T02:00:00Z,26.4679,-82.0631,1.8,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T03:00:00Z,26.4679,-82.0631,1.87,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T04:00:00Z,26.4679,-82.0631,1.931,27.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T05:00:00Z,26.4679,-82.0631,1.93,27.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T06:00:00Z,26.4679,-82.0631,1.89,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T07:00:00Z,26.4679,-82.0631,1.82,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T08:00:00Z,26.4679,-82.0631,1.79,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T09:00:00Z,26.4679,-82.0631,1.793,27.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T10:00:00Z,26.4679,-82.0631,1.82,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T11:00:00Z,26.4679,-82.0631,2.02,27.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T12:00:00Z,26.4679,-82.0631,2.07,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T13:00:00Z,26.4679,-82.0631,2.12,27.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T14:00:00Z,26.4679,-82.0631,2.21,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T15:00:00Z,26.4679,-82.0631,2.207,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T16:00:00Z,26.4679,-82.0631,2.17,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T17:00:00Z,26.4679,-82.0631,2.049,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T18:00:00Z,26.4679,-82.0631,1.86,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T19:00:00Z,26.4679,-82.0631,1.706,28.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T20:00:00Z,26.4679,-82.0631,1.55,28.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T21:00:00Z,26.4679,-82.0631,1.44,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T22:00:00Z,26.4679,-82.0631,1.37,27.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-07T23:00:00Z,26.4679,-82.0631,1.39,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T00:00:00Z,26.4679,-82.0631,1.44,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T01:00:00Z,26.4679,-82.0631,1.69,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T02:00:00Z,26.4679,-82.0631,1.74,27.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T03:00:00Z,26.4679,-82.0631,1.9,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T04:00:00Z,26.4679,-82.0631,1.94,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T05:00:00Z,26.4679,-82.0631,1.96,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T06:00:00Z,26.4679,-82.0631,1.96,27.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T07:00:00Z,26.4679,-82.0631,1.92,27.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T08:00:00Z,26.4679,-82.0631,1.87,27.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T09:00:00Z,26.4679,-82.0631,1.81,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T10:00:00Z,26.4679,-82.0631,1.79,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T11:00:00Z,26.4679,-82.0631,1.84,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T12:00:00Z,26.4679,-82.0631,2.06,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T13:00:00Z,26.4679,-82.0631,2.19,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T14:00:00Z,26.4679,-82.0631,2.31,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T15:00:00Z,26.4679,-82.0631,2.35,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T16:00:00Z,26.4679,-82.0631,2.32,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T17:00:00Z,26.4679,-82.0631,2.25,28.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T18:00:00Z,26.4679,-82.0631,2.04,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T19:00:00Z,26.4679,-82.0631,1.89,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T20:00:00Z,26.4679,-82.0631,1.732,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T21:00:00Z,26.4679,-82.0631,1.584,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T22:00:00Z,26.4679,-82.0631,1.47,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-08T23:00:00Z,26.4679,-82.0631,1.41,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T00:00:00Z,26.4679,-82.0631,1.41,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T01:00:00Z,26.4679,-82.0631,1.46,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T02:00:00Z,26.4679,-82.0631,1.711,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T03:00:00Z,26.4679,-82.0631,1.76,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T04:00:00Z,26.4679,-82.0631,1.94,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T05:00:00Z,26.4679,-82.0631,2.01,28.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T06:00:00Z,26.4679,-82.0631,2.02,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T07:00:00Z,26.4679,-82.0631,1.98,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T08:00:00Z,26.4679,-82.0631,1.921,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T09:00:00Z,26.4679,-82.0631,1.86,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T10:00:00Z,26.4679,-82.0631,1.78,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T11:00:00Z,26.4679,-82.0631,1.78,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T12:00:00Z,26.4679,-82.0631,1.83,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T13:00:00Z,26.4679,-82.0631,2.01,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T14:00:00Z,26.4679,-82.0631,2.18,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T15:00:00Z,26.4679,-82.0631,2.27,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T16:00:00Z,26.4679,-82.0631,2.33,32.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T17:00:00Z,26.4679,-82.0631,2.35,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T18:00:00Z,26.4679,-82.0631,2.22,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T19:00:00Z,26.4679,-82.0631,2.026,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T20:00:00Z,26.4679,-82.0631,1.88,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T21:00:00Z,26.4679,-82.0631,1.71,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T22:00:00Z,26.4679,-82.0631,1.533,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-09T23:00:00Z,26.4679,-82.0631,1.41,28.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T00:00:00Z,26.4679,-82.0631,1.38,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T01:00:00Z,26.4679,-82.0631,1.39,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T02:00:00Z,26.4679,-82.0631,1.48,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T03:00:00Z,26.4679,-82.0631,1.74,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T04:00:00Z,26.4679,-82.0631,1.92,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T05:00:00Z,26.4679,-82.0631,2.03,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T06:00:00Z,26.4679,-82.0631,2.06,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T07:00:00Z,26.4679,-82.0631,2.05,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T08:00:00Z,26.4679,-82.0631,1.98,29.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T09:00:00Z,26.4679,-82.0631,1.849,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T10:00:00Z,26.4679,-82.0631,1.74,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T11:00:00Z,26.4679,-82.0631,1.67,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T12:00:00Z,26.4679,-82.0631,1.688,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T13:00:00Z,26.4679,-82.0631,1.78,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T14:00:00Z,26.4679,-82.0631,2.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T15:00:00Z,26.4679,-82.0631,2.16,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T16:00:00Z,26.4679,-82.0631,2.28,30.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T17:00:00Z,26.4679,-82.0631,2.304,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T18:00:00Z,26.4679,-82.0631,2.31,32.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T19:00:00Z,26.4679,-82.0631,2.266,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T20:00:00Z,26.4679,-82.0631,2.09,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T21:00:00Z,26.4679,-82.0631,1.86,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T22:00:00Z,26.4679,-82.0631,1.695,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-10T23:00:00Z,26.4679,-82.0631,1.535,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T00:00:00Z,26.4679,-82.0631,1.411,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T01:00:00Z,26.4679,-82.0631,1.37,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T02:00:00Z,26.4679,-82.0631,1.419,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T03:00:00Z,26.4679,-82.0631,1.65,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T04:00:00Z,26.4679,-82.0631,1.775,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T05:00:00Z,26.4679,-82.0631,1.96,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T06:00:00Z,26.4679,-82.0631,2.07,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T07:00:00Z,26.4679,-82.0631,2.09,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T08:00:00Z,26.4679,-82.0631,2.047,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T09:00:00Z,26.4679,-82.0631,1.9,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T10:00:00Z,26.4679,-82.0631,1.79,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T11:00:00Z,26.4679,-82.0631,1.703,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T12:00:00Z,26.4679,-82.0631,1.63,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T13:00:00Z,26.4679,-82.0631,1.65,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T14:00:00Z,26.4679,-82.0631,1.74,29.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T15:00:00Z,26.4679,-82.0631,1.98,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T16:00:00Z,26.4679,-82.0631,2.16,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T17:00:00Z,26.4679,-82.0631,2.24,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-08-11T18:00:00Z,26.4679,-82.0631,2.3,31.42,1111122 