owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:30:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:00:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:30:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:00:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:30:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:00:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:30:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:00:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:30:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:00:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:30:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:00:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:30:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:00:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:30:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:30:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:00:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:30:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:00:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:00:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:00:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:00:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:30:00Z,26.2168,-96.4998,15.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:00:00Z,26.2168,-96.4998,14.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:30:00Z,26.2168,-96.4998,13.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:00:00Z,26.2168,-96.4998,13.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:30:00Z,26.2168,-96.4998,12.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:00:00Z,26.2168,-96.4998,12.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:30:00Z,26.2168,-96.4998,12.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:00:00Z,26.2168,-96.4998,12.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:30:00Z,26.2168,-96.4998,11.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:00:00Z,26.2168,-96.4998,11.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:30:00Z,26.2168,-96.4998,10.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:00:00Z,26.2168,-96.4998,10.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:30:00Z,26.2168,-96.4998,10.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:00:00Z,26.2168,-96.4998,9.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:30:00Z,26.2168,-96.4998,9.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:00:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:30:00Z,26.2168,-96.4998,8.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:00:00Z,26.2168,-96.4998,8.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:30:00Z,26.2168,-96.4998,7.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:00:00Z,26.2168,-96.4998,7.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:30:00Z,26.2168,-96.4998,6.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:00:00Z,26.2168,-96.4998,6.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:30:00Z,26.2168,-96.4998,6.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:00:00Z,26.2168,-96.4998,6.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:30:00Z,26.2168,-96.4998,6.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:00:00Z,26.2168,-96.4998,6.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:30:00Z,26.2168,-96.4998,6.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:00:00Z,26.2168,-96.4998,6.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:30:00Z,26.2168,-96.4998,6.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:00:00Z,26.2168,-96.4998,5.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:30:00Z,26.2168,-96.4998,6.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:00:00Z,26.2168,-96.4998,6.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:30:00Z,26.2168,-96.4998,5.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:00:00Z,26.2168,-96.4998,6.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:30:00Z,26.2168,-96.4998,6.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:00:00Z,26.2168,-96.4998,7.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:30:00Z,26.2168,-96.4998,7.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:00:00Z,26.2168,-96.4998,7.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:30:00Z,26.2168,-96.4998,7.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:00:00Z,26.2168,-96.4998,8.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:30:00Z,26.2168,-96.4998,8.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:00:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:30:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:00:00Z,26.2168,-96.4998,9.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:30:00Z,26.2168,-96.4998,9.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:00:00Z,26.2168,-96.4998,9.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:30:00Z,26.2168,-96.4998,9.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:00:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:30:00Z,26.2168,-96.4998,9.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:00:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:30:00Z,26.2168,-96.4998,8.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:00:00Z,26.2168,-96.4998,8.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:30:00Z,26.2168,-96.4998,8.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:00:00Z,26.2168,-96.4998,8.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:30:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:00:00Z,26.2168,-96.4998,8.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:30:00Z,26.2168,-96.4998,9.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:00:00Z,26.2168,-96.4998,9.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:30:00Z,26.2168,-96.4998,8.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:00:00Z,26.2168,-96.4998,8.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:30:00Z,26.2168,-96.4998,7.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:00:00Z,26.2168,-96.4998,7.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:30:00Z,26.2168,-96.4998,8.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:00:00Z,26.2168,-96.4998,8.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:30:00Z,26.2168,-96.4998,8.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:00:00Z,26.2168,-96.4998,10.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:30:00Z,26.2168,-96.4998,11.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:00:00Z,26.2168,-96.4998,11.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:30:00Z,26.2168,-96.4998,8.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:00:00Z,26.2168,-96.4998,8.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:30:00Z,26.2168,-96.4998,7.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:00:00Z,26.2168,-96.4998,8.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:30:00Z,26.2168,-96.4998,8.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:00:00Z,26.2168,-96.4998,8.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T17:30:00Z,26.2168,-96.4998,8.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:00:00Z,26.2168,-96.4998,9.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T18:30:00Z,26.2168,-96.4998,9.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T19:00:00Z,26.2168,-96.4998,10.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T19:30:00Z,26.2168,-96.4998,9.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T20:00:00Z,26.2168,-96.4998,9.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T20:30:00Z,26.2168,-96.4998,9.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T21:00:00Z,26.2168,-96.4998,10.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T21:30:00Z,26.2168,-96.4998,10.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T22:00:00Z,26.2168,-96.4998,10.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T22:30:00Z,26.2168,-96.4998,10.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T23:00:00Z,26.2168,-96.4998,10.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-04T23:30:00Z,26.2168,-96.4998,10.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T00:00:00Z,26.2168,-96.4998,11.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T00:30:00Z,26.2168,-96.4998,11.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T01:00:00Z,26.2168,-96.4998,11.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T01:30:00Z,26.2168,-96.4998,11.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T02:00:00Z,26.2168,-96.4998,11.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T02:30:00Z,26.2168,-96.4998,12.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T03:00:00Z,26.2168,-96.4998,12.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T03:30:00Z,26.2168,-96.4998,12.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T04:00:00Z,26.2168,-96.4998,12.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T04:30:00Z,26.2168,-96.4998,12.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T05:00:00Z,26.2168,-96.4998,13.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T05:30:00Z,26.2168,-96.4998,13.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T06:00:00Z,26.2168,-96.4998,13.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T06:30:00Z,26.2168,-96.4998,13.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T07:00:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T07:30:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T08:00:00Z,26.2168,-96.4998,13.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T08:30:00Z,26.2168,-96.4998,14.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T09:00:00Z,26.2168,-96.4998,14.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T09:30:00Z,26.2168,-96.4998,14.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T10:00:00Z,26.2168,-96.4998,14.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T10:30:00Z,26.2168,-96.4998,14.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T11:00:00Z,26.2168,-96.4998,14.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T11:30:00Z,26.2168,-96.4998,15.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T12:00:00Z,26.2168,-96.4998,15.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T12:30:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T13:00:00Z,26.2168,-96.4998,15.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T13:30:00Z,26.2168,-96.4998,16.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T14:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T14:30:00Z,26.2168,-96.4998,16.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T15:00:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T15:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T16:00:00Z,26.2168,-96.4998,16.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T16:30:00Z,26.2168,-96.4998,17.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T17:00:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T17:30:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T18:00:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T18:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T19:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T19:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T20:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T20:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T21:00:00Z,26.2168,-96.4998,16.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T21:30:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T22:00:00Z,26.2168,-96.4998,16.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T22:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T23:00:00Z,26.2168,-96.4998,17.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-05T23:30:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T00:00:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T00:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T01:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T01:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T02:00:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T02:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T03:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T03:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T04:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T04:30:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T05:00:00Z,26.2168,-96.4998,17.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T05:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T06:00:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T06:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T07:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T07:30:00Z,26.2168,-96.4998,17.3,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T08:00:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T08:30:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T09:00:00Z,26.2168,-96.4998,16.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T09:30:00Z,26.2168,-96.4998,16.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T10:00:00Z,26.2168,-96.4998,16.1,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T10:30:00Z,26.2168,-96.4998,15.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T11:00:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T11:30:00Z,26.2168,-96.4998,15.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T12:00:00Z,26.2168,-96.4998,15.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T12:30:00Z,26.2168,-96.4998,14.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T13:00:00Z,26.2168,-96.4998,14.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T13:30:00Z,26.2168,-96.4998,14.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T14:00:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T14:30:00Z,26.2168,-96.4998,13.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T15:00:00Z,26.2168,-96.4998,13.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T15:30:00Z,26.2168,-96.4998,13.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T16:00:00Z,26.2168,-96.4998,13.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T16:30:00Z,26.2168,-96.4998,13.6,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T17:00:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T17:30:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T18:00:00Z,26.2168,-96.4998,13.9,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T18:30:00Z,26.2168,-96.4998,13.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T19:00:00Z,26.2168,-96.4998,13.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T19:30:00Z,26.2168,-96.4998,13.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T20:00:00Z,26.2168,-96.4998,13.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T20:30:00Z,26.2168,-96.4998,13.7,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T21:00:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T21:30:00Z,26.2168,-96.4998,14.0,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T22:00:00Z,26.2168,-96.4998,14.2,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T22:30:00Z,26.2168,-96.4998,14.4,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T23:00:00Z,26.2168,-96.4998,14.5,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-06T23:30:00Z,26.2168,-96.4998,14.8,11144222 
TABS,ioos:station:wmo:42045:1,2014-03-07T00:00:00Z,26.2168,-96.4998,14.5,11144222 