owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T19:00:00Z,26.4345,-81.9647,2.5,18.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T20:00:00Z,26.4345,-81.9647,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T21:00:00Z,26.4345,-81.9647,2.5,19.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T22:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T23:00:00Z,26.4345,-81.9647,2.5,19.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T00:00:00Z,26.4345,-81.9647,2.5,19.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T01:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T02:00:00Z,26.4345,-81.9647,2.5,19.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T03:00:00Z,26.4345,-81.9647,2.5,19.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T04:00:00Z,26.4345,-81.9647,2.5,19.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T05:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T06:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T07:00:00Z,26.4345,-81.9647,2.5,19.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T08:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T09:00:00Z,26.4345,-81.9647,2.5,19.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T10:00:00Z,26.4345,-81.9647,2.5,19.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T11:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T12:00:00Z,26.4345,-81.9647,2.5,19.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T13:00:00Z,26.4345,-81.9647,2.5,19.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T14:00:00Z,26.4345,-81.9647,2.5,19.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T15:00:00Z,26.4345,-81.9647,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T16:00:00Z,26.4345,-81.9647,2.5,19.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T17:00:00Z,26.4345,-81.9647,2.5,19.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T18:00:00Z,26.4345,-81.9647,2.5,19.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T19:00:00Z,26.4345,-81.9647,2.5,19.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T20:00:00Z,26.4345,-81.9647,2.5,19.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T21:00:00Z,26.4345,-81.9647,2.5,19.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T22:00:00Z,26.4345,-81.9647,2.5,19.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T23:00:00Z,26.4345,-81.9647,2.5,19.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T00:00:00Z,26.4345,-81.9647,2.5,19.69,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T01:00:00Z,26.4345,-81.9647,2.5,19.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T02:00:00Z,26.4345,-81.9647,2.5,19.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T03:00:00Z,26.4345,-81.9647,2.5,19.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T04:00:00Z,26.4345,-81.9647,2.5,19.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T05:00:00Z,26.4345,-81.9647,2.5,19.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T06:00:00Z,26.4345,-81.9647,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T07:00:00Z,26.4345,-81.9647,2.5,19.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T08:00:00Z,26.4345,-81.9647,2.5,19.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T09:00:00Z,26.4345,-81.9647,2.5,19.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T10:00:00Z,26.4345,-81.9647,2.5,19.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T11:00:00Z,26.4345,-81.9647,2.5,19.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T12:00:00Z,26.4345,-81.9647,2.5,19.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T13:00:00Z,26.4345,-81.9647,2.5,19.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T14:00:00Z,26.4345,-81.9647,2.5,19.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T15:00:00Z,26.4345,-81.9647,2.5,19.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T16:00:00Z,26.4345,-81.9647,2.5,19.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T17:00:00Z,26.4345,-81.9647,2.5,19.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T18:00:00Z,26.4345,-81.9647,2.5,19.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T19:00:00Z,26.4345,-81.9647,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T20:00:00Z,26.4345,-81.9647,2.5,19.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T21:00:00Z,26.4345,-81.9647,2.5,19.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T22:00:00Z,26.4345,-81.9647,2.5,19.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T23:00:00Z,26.4345,-81.9647,2.5,19.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T00:00:00Z,26.4345,-81.9647,2.5,19.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T01:00:00Z,26.4345,-81.9647,2.5,19.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T02:00:00Z,26.4345,-81.9647,2.5,19.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T03:00:00Z,26.4345,-81.9647,2.5,19.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T04:00:00Z,26.4345,-81.9647,2.5,19.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T05:00:00Z,26.4345,-81.9647,2.5,19.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T06:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T07:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T08:00:00Z,26.4345,-81.9647,2.5,19.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T09:00:00Z,26.4345,-81.9647,2.5,19.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T10:00:00Z,26.4345,-81.9647,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T11:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T12:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T13:00:00Z,26.4345,-81.9647,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T14:00:00Z,26.4345,-81.9647,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T15:00:00Z,26.4345,-81.9647,2.5,18.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T16:00:00Z,26.4345,-81.9647,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T17:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T18:00:00Z,26.4345,-81.9647,2.5,19.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T19:00:00Z,26.4345,-81.9647,2.5,19.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T20:00:00Z,26.4345,-81.9647,2.5,19.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T21:00:00Z,26.4345,-81.9647,2.5,19.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T22:00:00Z,26.4345,-81.9647,2.5,19.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T23:00:00Z,26.4345,-81.9647,2.5,19.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T00:00:00Z,26.4345,-81.9647,2.5,19.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T01:00:00Z,26.4345,-81.9647,2.5,19.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T02:00:00Z,26.4345,-81.9647,2.5,19.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T03:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T04:00:00Z,26.4345,-81.9647,2.5,19.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T05:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T06:00:00Z,26.4345,-81.9647,2.5,19.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T07:00:00Z,26.4345,-81.9647,2.5,19.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T08:00:00Z,26.4345,-81.9647,2.5,19.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T09:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T10:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T11:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T12:00:00Z,26.4345,-81.9647,2.5,19.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T13:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T14:00:00Z,26.4345,-81.9647,2.5,19.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T15:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T16:00:00Z,26.4345,-81.9647,2.5,19.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T17:00:00Z,26.4345,-81.9647,2.5,19.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T18:00:00Z,26.4345,-81.9647,2.5,19.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T19:00:00Z,26.4345,-81.9647,2.5,19.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T20:00:00Z,26.4345,-81.9647,2.5,19.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T21:00:00Z,26.4345,-81.9647,2.5,19.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T22:00:00Z,26.4345,-81.9647,2.5,19.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T23:00:00Z,26.4345,-81.9647,2.5,19.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T00:00:00Z,26.4345,-81.9647,2.5,19.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T01:00:00Z,26.4345,-81.9647,2.5,19.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T02:00:00Z,26.4345,-81.9647,2.5,19.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T03:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T04:00:00Z,26.4345,-81.9647,2.5,19.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T05:00:00Z,26.4345,-81.9647,2.5,19.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T06:00:00Z,26.4345,-81.9647,2.5,19.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T07:00:00Z,26.4345,-81.9647,2.5,19.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T08:00:00Z,26.4345,-81.9647,2.5,18.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T09:00:00Z,26.4345,-81.9647,2.5,18.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T10:00:00Z,26.4345,-81.9647,2.5,18.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T11:00:00Z,26.4345,-81.9647,2.5,18.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T12:00:00Z,26.4345,-81.9647,2.5,18.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T13:00:00Z,26.4345,-81.9647,2.5,18.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T14:00:00Z,26.4345,-81.9647,2.5,18.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T15:00:00Z,26.4345,-81.9647,2.5,18.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T16:00:00Z,26.4345,-81.9647,2.5,18.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T17:00:00Z,26.4345,-81.9647,2.5,18.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T18:00:00Z,26.4345,-81.9647,2.5,18.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T21:00:00Z,26.4345,-81.9647,2.5,18.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T22:00:00Z,26.4345,-81.9647,2.5,18.98,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T23:00:00Z,26.4345,-81.9647,2.5,18.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T00:00:00Z,26.4345,-81.9647,2.5,18.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T01:00:00Z,26.4345,-81.9647,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T02:00:00Z,26.4345,-81.9647,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T03:00:00Z,26.4345,-81.9647,2.5,18.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T04:00:00Z,26.4345,-81.9647,2.5,18.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T05:00:00Z,26.4345,-81.9647,2.5,18.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T06:00:00Z,26.4345,-81.9647,2.5,18.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T07:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T08:00:00Z,26.4345,-81.9647,2.5,18.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T09:00:00Z,26.4345,-81.9647,2.5,18.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T10:00:00Z,26.4345,-81.9647,2.5,18.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T11:00:00Z,26.4345,-81.9647,2.5,18.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T12:00:00Z,26.4345,-81.9647,2.5,18.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T13:00:00Z,26.4345,-81.9647,2.5,18.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T14:00:00Z,26.4345,-81.9647,2.5,18.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T15:00:00Z,26.4345,-81.9647,2.5,18.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T16:00:00Z,26.4345,-81.9647,2.5,18.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T17:00:00Z,26.4345,-81.9647,2.5,18.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T18:00:00Z,26.4345,-81.9647,2.5,18.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T19:00:00Z,26.4345,-81.9647,2.5,18.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T20:00:00Z,26.4345,-81.9647,2.5,18.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T21:00:00Z,26.4345,-81.9647,2.5,18.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T22:00:00Z,26.4345,-81.9647,2.5,18.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T23:00:00Z,26.4345,-81.9647,2.5,18.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T00:00:00Z,26.4345,-81.9647,2.5,18.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T01:00:00Z,26.4345,-81.9647,2.5,18.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T02:00:00Z,26.4345,-81.9647,2.5,18.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T03:00:00Z,26.4345,-81.9647,2.5,18.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T04:00:00Z,26.4345,-81.9647,2.5,18.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T05:00:00Z,26.4345,-81.9647,2.5,18.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T06:00:00Z,26.4345,-81.9647,2.5,18.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T07:00:00Z,26.4345,-81.9647,2.5,18.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T08:00:00Z,26.4345,-81.9647,2.5,18.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T09:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T10:00:00Z,26.4345,-81.9647,2.5,18.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T11:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T12:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T13:00:00Z,26.4345,-81.9647,2.5,18.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T14:00:00Z,26.4345,-81.9647,2.5,18.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T15:00:00Z,26.4345,-81.9647,2.5,18.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T16:00:00Z,26.4345,-81.9647,2.5,18.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T00:00:00Z,26.4345,-81.9647,2.5,19.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T01:00:00Z,26.4345,-81.9647,2.5,19.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T02:00:00Z,26.4345,-81.9647,2.5,19.24,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T03:00:00Z,26.4345,-81.9647,2.5,19.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T04:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T05:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T06:00:00Z,26.4345,-81.9647,2.5,19.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T07:00:00Z,26.4345,-81.9647,2.5,19.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T08:00:00Z,26.4345,-81.9647,2.5,19.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T09:00:00Z,26.4345,-81.9647,2.5,19.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T10:00:00Z,26.4345,-81.9647,2.5,19.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T11:00:00Z,26.4345,-81.9647,2.5,18.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T12:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T13:00:00Z,26.4345,-81.9647,2.5,18.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T14:00:00Z,26.4345,-81.9647,2.5,18.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T15:00:00Z,26.4345,-81.9647,2.5,19.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T16:00:00Z,26.4345,-81.9647,2.5,19.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T17:00:00Z,26.4345,-81.9647,2.5,19.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T18:00:00Z,26.4345,-81.9647,2.5,19.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T19:00:00Z,26.4345,-81.9647,2.5,19.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T20:00:00Z,26.4345,-81.9647,2.5,19.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T21:00:00Z,26.4345,-81.9647,2.5,19.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T22:00:00Z,26.4345,-81.9647,2.5,19.54,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
