owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T00:00:00Z,25.0870,-80.5190,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T01:00:00Z,25.0870,-80.5190,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T02:00:00Z,25.0870,-80.5190,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T04:00:00Z,25.0870,-80.5190,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T05:00:00Z,25.0870,-80.5190,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T06:00:00Z,25.0870,-80.5190,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T07:00:00Z,25.0870,-80.5190,1.0,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T08:00:00Z,25.0870,-80.5190,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T11:00:00Z,25.0870,-80.5190,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T12:00:00Z,25.0870,-80.5190,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T13:00:00Z,25.0870,-80.5190,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T14:00:00Z,25.0870,-80.5190,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T15:00:00Z,25.0870,-80.5190,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T16:00:00Z,25.0870,-80.5190,1.0,29.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T17:00:00Z,25.0870,-80.5190,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T18:00:00Z,25.0870,-80.5190,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T19:00:00Z,25.0870,-80.5190,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T20:00:00Z,25.0870,-80.5190,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T21:00:00Z,25.0870,-80.5190,1.0,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T22:00:00Z,25.0870,-80.5190,1.0,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-01T23:00:00Z,25.0870,-80.5190,1.0,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T00:00:00Z,25.0870,-80.5190,1.0,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T02:00:00Z,25.0870,-80.5190,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T04:00:00Z,25.0870,-80.5190,1.0,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T05:00:00Z,25.0870,-80.5190,1.0,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T06:00:00Z,25.0870,-80.5190,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T11:00:00Z,25.0870,-80.5190,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T12:00:00Z,25.0870,-80.5190,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T13:00:00Z,25.0870,-80.5190,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T14:00:00Z,25.0870,-80.5190,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T15:00:00Z,25.0870,-80.5190,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T16:00:00Z,25.0870,-80.5190,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T17:00:00Z,25.0870,-80.5190,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T18:00:00Z,25.0870,-80.5190,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T20:00:00Z,25.0870,-80.5190,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T21:00:00Z,25.0870,-80.5190,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T22:00:00Z,25.0870,-80.5190,1.0,31.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-02T23:00:00Z,25.0870,-80.5190,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T00:00:00Z,25.0870,-80.5190,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T02:00:00Z,25.0870,-80.5190,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T04:00:00Z,25.0870,-80.5190,1.0,31.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T05:00:00Z,25.0870,-80.5190,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T06:00:00Z,25.0870,-80.5190,1.0,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T07:00:00Z,25.0870,-80.5190,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T08:00:00Z,25.0870,-80.5190,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T11:00:00Z,25.0870,-80.5190,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T12:00:00Z,25.0870,-80.5190,1.0,30.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T13:00:00Z,25.0870,-80.5190,1.0,30.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T14:00:00Z,25.0870,-80.5190,1.0,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T15:00:00Z,25.0870,-80.5190,1.0,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T16:00:00Z,25.0870,-80.5190,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T17:00:00Z,25.0870,-80.5190,1.0,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T18:00:00Z,25.0870,-80.5190,1.0,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T19:00:00Z,25.0870,-80.5190,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T20:00:00Z,25.0870,-80.5190,1.0,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T21:00:00Z,25.0870,-80.5190,1.0,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T22:00:00Z,25.0870,-80.5190,1.0,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-03T23:00:00Z,25.0870,-80.5190,1.0,32.34,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T00:00:00Z,25.0870,-80.5190,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T02:00:00Z,25.0870,-80.5190,1.0,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T04:00:00Z,25.0870,-80.5190,1.0,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T05:00:00Z,25.0870,-80.5190,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T06:00:00Z,25.0870,-80.5190,1.0,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T07:00:00Z,25.0870,-80.5190,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T08:00:00Z,25.0870,-80.5190,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T09:00:00Z,25.0870,-80.5190,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T10:00:00Z,25.0870,-80.5190,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T11:00:00Z,25.0870,-80.5190,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T12:00:00Z,25.0870,-80.5190,1.0,31.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T13:00:00Z,25.0870,-80.5190,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T17:00:00Z,25.0870,-80.5190,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T18:00:00Z,25.0870,-80.5190,1.0,32.41,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T19:00:00Z,25.0870,-80.5190,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T20:00:00Z,25.0870,-80.5190,1.0,32.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T21:00:00Z,25.0870,-80.5190,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T22:00:00Z,25.0870,-80.5190,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-04T23:00:00Z,25.0870,-80.5190,1.0,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-05T00:00:00Z,25.0870,-80.5190,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-05T01:00:00Z,25.0870,-80.5190,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-11T11:00:00Z,25.0870,-80.5190,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-12T01:00:00Z,25.0870,-80.5190,1.0,32.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T14:00:00Z,25.0870,-80.5190,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T15:00:00Z,25.0870,-80.5190,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T16:00:00Z,25.0870,-80.5190,1.0,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T17:00:00Z,25.0870,-80.5190,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T18:00:00Z,25.0870,-80.5190,1.0,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T19:00:00Z,25.0870,-80.5190,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T20:00:00Z,25.0870,-80.5190,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T21:00:00Z,25.0870,-80.5190,1.0,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-13T22:00:00Z,25.0870,-80.5190,1.0,32.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T00:00:00Z,25.0870,-80.5190,1.0,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T02:00:00Z,25.0870,-80.5190,1.0,32.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T04:00:00Z,25.0870,-80.5190,1.0,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T05:00:00Z,25.0870,-80.5190,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T06:00:00Z,25.0870,-80.5190,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T07:00:00Z,25.0870,-80.5190,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T08:00:00Z,25.0870,-80.5190,1.0,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T09:00:00Z,25.0870,-80.5190,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T10:00:00Z,25.0870,-80.5190,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T11:00:00Z,25.0870,-80.5190,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T12:00:00Z,25.0870,-80.5190,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T13:00:00Z,25.0870,-80.5190,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T14:00:00Z,25.0870,-80.5190,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T15:00:00Z,25.0870,-80.5190,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T16:00:00Z,25.0870,-80.5190,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T17:00:00Z,25.0870,-80.5190,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T18:00:00Z,25.0870,-80.5190,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T19:00:00Z,25.0870,-80.5190,1.0,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T20:00:00Z,25.0870,-80.5190,1.0,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T21:00:00Z,25.0870,-80.5190,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T22:00:00Z,25.0870,-80.5190,1.0,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-14T23:00:00Z,25.0870,-80.5190,1.0,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T00:00:00Z,25.0870,-80.5190,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T01:00:00Z,25.0870,-80.5190,1.0,30.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T02:00:00Z,25.0870,-80.5190,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T04:00:00Z,25.0870,-80.5190,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T05:00:00Z,25.0870,-80.5190,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T06:00:00Z,25.0870,-80.5190,1.0,30.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T07:00:00Z,25.0870,-80.5190,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T08:00:00Z,25.0870,-80.5190,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T09:00:00Z,25.0870,-80.5190,1.0,30.11,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T10:00:00Z,25.0870,-80.5190,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T11:00:00Z,25.0870,-80.5190,1.0,29.98,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T12:00:00Z,25.0870,-80.5190,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T13:00:00Z,25.0870,-80.5190,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T14:00:00Z,25.0870,-80.5190,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T15:00:00Z,25.0870,-80.5190,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T16:00:00Z,25.0870,-80.5190,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T17:00:00Z,25.0870,-80.5190,1.0,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T18:00:00Z,25.0870,-80.5190,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T19:00:00Z,25.0870,-80.5190,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T20:00:00Z,25.0870,-80.5190,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T21:00:00Z,25.0870,-80.5190,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T22:00:00Z,25.0870,-80.5190,1.0,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-15T23:00:00Z,25.0870,-80.5190,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T00:00:00Z,25.0870,-80.5190,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T01:00:00Z,25.0870,-80.5190,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T02:00:00Z,25.0870,-80.5190,1.0,30.75,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T04:00:00Z,25.0870,-80.5190,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T05:00:00Z,25.0870,-80.5190,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T06:00:00Z,25.0870,-80.5190,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T07:00:00Z,25.0870,-80.5190,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T08:00:00Z,25.0870,-80.5190,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T09:00:00Z,25.0870,-80.5190,1.0,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T10:00:00Z,25.0870,-80.5190,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T11:00:00Z,25.0870,-80.5190,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T12:00:00Z,25.0870,-80.5190,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T13:00:00Z,25.0870,-80.5190,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T14:00:00Z,25.0870,-80.5190,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T15:00:00Z,25.0870,-80.5190,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T16:00:00Z,25.0870,-80.5190,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T17:00:00Z,25.0870,-80.5190,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T18:00:00Z,25.0870,-80.5190,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T19:00:00Z,25.0870,-80.5190,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T20:00:00Z,25.0870,-80.5190,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T21:00:00Z,25.0870,-80.5190,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T22:00:00Z,25.0870,-80.5190,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-16T23:00:00Z,25.0870,-80.5190,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T00:00:00Z,25.0870,-80.5190,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T01:00:00Z,25.0870,-80.5190,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T02:00:00Z,25.0870,-80.5190,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T04:00:00Z,25.0870,-80.5190,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T06:00:00Z,25.0870,-80.5190,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T07:00:00Z,25.0870,-80.5190,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T08:00:00Z,25.0870,-80.5190,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T09:00:00Z,25.0870,-80.5190,1.0,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T10:00:00Z,25.0870,-80.5190,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T11:00:00Z,25.0870,-80.5190,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T12:00:00Z,25.0870,-80.5190,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T13:00:00Z,25.0870,-80.5190,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T14:00:00Z,25.0870,-80.5190,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T15:00:00Z,25.0870,-80.5190,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T16:00:00Z,25.0870,-80.5190,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T17:00:00Z,25.0870,-80.5190,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T18:00:00Z,25.0870,-80.5190,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T19:00:00Z,25.0870,-80.5190,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T20:00:00Z,25.0870,-80.5190,1.0,28.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T21:00:00Z,25.0870,-80.5190,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T22:00:00Z,25.0870,-80.5190,1.0,28.63,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-17T23:00:00Z,25.0870,-80.5190,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T01:00:00Z,25.0870,-80.5190,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T02:00:00Z,25.0870,-80.5190,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T04:00:00Z,25.0870,-80.5190,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T05:00:00Z,25.0870,-80.5190,1.0,28.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T06:00:00Z,25.0870,-80.5190,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T07:00:00Z,25.0870,-80.5190,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T08:00:00Z,25.0870,-80.5190,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T09:00:00Z,25.0870,-80.5190,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T10:00:00Z,25.0870,-80.5190,1.0,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T11:00:00Z,25.0870,-80.5190,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T12:00:00Z,25.0870,-80.5190,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T13:00:00Z,25.0870,-80.5190,1.0,27.55,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T14:00:00Z,25.0870,-80.5190,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T15:00:00Z,25.0870,-80.5190,1.0,28.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T16:00:00Z,25.0870,-80.5190,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T17:00:00Z,25.0870,-80.5190,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T18:00:00Z,25.0870,-80.5190,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-18T21:00:00Z,25.0870,-80.5190,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T00:00:00Z,25.0870,-80.5190,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T02:00:00Z,25.0870,-80.5190,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T06:00:00Z,25.0870,-80.5190,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T09:00:00Z,25.0870,-80.5190,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T12:00:00Z,25.0870,-80.5190,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T15:00:00Z,25.0870,-80.5190,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T18:00:00Z,25.0870,-80.5190,1.0,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-19T21:00:00Z,25.0870,-80.5190,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T00:00:00Z,25.0870,-80.5190,1.0,31.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T02:00:00Z,25.0870,-80.5190,1.0,30.96,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T06:00:00Z,25.0870,-80.5190,1.0,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T09:00:00Z,25.0870,-80.5190,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T12:00:00Z,25.0870,-80.5190,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T15:00:00Z,25.0870,-80.5190,1.0,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T18:00:00Z,25.0870,-80.5190,1.0,31.33,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-20T21:00:00Z,25.0870,-80.5190,1.0,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T00:00:00Z,25.0870,-80.5190,1.0,32.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T02:00:00Z,25.0870,-80.5190,1.0,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T06:00:00Z,25.0870,-80.5190,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T09:00:00Z,25.0870,-80.5190,1.0,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T12:00:00Z,25.0870,-80.5190,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T15:00:00Z,25.0870,-80.5190,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T18:00:00Z,25.0870,-80.5190,1.0,32.39,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-21T21:00:00Z,25.0870,-80.5190,1.0,32.89,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T00:00:00Z,25.0870,-80.5190,1.0,32.34,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T02:00:00Z,25.0870,-80.5190,1.0,31.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T06:00:00Z,25.0870,-80.5190,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T09:00:00Z,25.0870,-80.5190,1.0,30.87,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T12:00:00Z,25.0870,-80.5190,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T15:00:00Z,25.0870,-80.5190,1.0,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T18:00:00Z,25.0870,-80.5190,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-22T21:00:00Z,25.0870,-80.5190,1.0,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T00:00:00Z,25.0870,-80.5190,1.0,32.88,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T02:00:00Z,25.0870,-80.5190,1.0,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T06:00:00Z,25.0870,-80.5190,1.0,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T09:00:00Z,25.0870,-80.5190,1.0,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T12:00:00Z,25.0870,-80.5190,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T15:00:00Z,25.0870,-80.5190,1.0,31.64,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T18:00:00Z,25.0870,-80.5190,1.0,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-23T21:00:00Z,25.0870,-80.5190,1.0,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T00:00:00Z,25.0870,-80.5190,1.0,33.56,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T02:00:00Z,25.0870,-80.5190,1.0,33.14,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T06:00:00Z,25.0870,-80.5190,1.0,32.54,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T09:00:00Z,25.0870,-80.5190,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T12:00:00Z,25.0870,-80.5190,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T15:00:00Z,25.0870,-80.5190,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T18:00:00Z,25.0870,-80.5190,1.0,33.15,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T21:00:00Z,25.0870,-80.5190,1.0,33.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T22:00:00Z,25.0870,-80.5190,1.0,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-24T23:00:00Z,25.0870,-80.5190,1.0,34.09,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T00:00:00Z,25.0870,-80.5190,1.0,33.91,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T01:00:00Z,25.0870,-80.5190,1.0,33.76,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T02:00:00Z,25.0870,-80.5190,1.0,33.62,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T04:00:00Z,25.0870,-80.5190,1.0,33.31,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T06:00:00Z,25.0870,-80.5190,1.0,32.99,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T07:00:00Z,25.0870,-80.5190,1.0,32.86,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T08:00:00Z,25.0870,-80.5190,1.0,32.72,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T09:00:00Z,25.0870,-80.5190,1.0,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2019-06-25T10:00:00Z,25.0870,-80.5190,1.0,32.52,11111222 