owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-09-01T05:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T06:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T07:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T08:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T09:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T20:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T21:00:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-01T21:30:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T00:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T15:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T16:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T17:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T18:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T19:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T20:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T21:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T22:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T23:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-02T23:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T04:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T05:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T06:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T07:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T08:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T09:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T10:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T11:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T12:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T13:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T14:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T15:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T16:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T17:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T18:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T19:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T20:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T20:30:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T21:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T23:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-03T23:30:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T04:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T05:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T06:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T07:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T08:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T09:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T10:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T11:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T12:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T13:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T14:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T15:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T16:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T17:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T18:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T19:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T20:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T21:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T22:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T23:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-04T23:30:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T04:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T05:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T06:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T07:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T08:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T09:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T10:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T11:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T12:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T13:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T14:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T15:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T16:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T17:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T18:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T19:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T20:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T21:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T22:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T23:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-05T23:30:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T04:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T06:30:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T07:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T08:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T09:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T10:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T11:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T12:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T13:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T14:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T15:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T16:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T17:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T18:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T19:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T20:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T21:00:00Z,28.9818,-94.9186,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T22:00:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T23:00:00Z,28.9818,-94.9186,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-06T23:30:00Z,28.9818,-94.9186,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T04:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T05:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T06:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T07:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T08:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T09:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T10:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T11:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T12:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T13:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T14:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T15:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T16:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T17:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T18:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T19:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T20:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T21:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T22:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T23:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-07T23:30:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T04:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T05:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T06:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T07:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T08:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T09:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T10:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T11:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T12:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T13:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T14:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T15:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T16:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T17:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T18:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T19:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T20:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T21:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T22:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-08T23:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-09T17:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T12:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T13:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T14:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T15:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T16:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T17:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T18:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-10T19:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T12:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T13:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T14:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T15:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T16:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T17:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T18:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T19:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T20:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T21:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T22:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T23:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-11T23:30:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T04:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T05:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T06:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T06:30:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T08:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T09:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T10:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T11:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T12:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T13:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T14:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-12T15:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T19:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T20:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T21:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T22:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T23:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-13T23:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T04:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T05:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T06:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T07:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T08:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T09:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T10:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T11:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T12:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T13:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T14:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T15:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T16:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T17:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T18:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T19:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T20:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T21:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T22:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T23:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-14T23:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T04:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T05:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T05:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T07:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T08:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T09:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T10:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T11:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T13:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T14:00:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T15:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T16:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T17:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T18:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T19:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T20:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T21:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T22:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T23:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-15T23:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T04:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T05:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T06:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T07:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T07:30:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T09:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T10:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T11:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T12:30:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T14:30:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T15:30:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T17:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T18:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T19:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T20:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T21:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T22:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T23:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-16T23:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T04:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T05:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T06:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T07:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T08:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T09:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T10:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T11:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T12:00:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T13:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T14:00:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T15:00:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T16:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T17:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T18:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T19:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T20:00:00Z,28.9818,-94.9186,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T21:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T22:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T23:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-17T23:30:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T04:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T05:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T06:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T07:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T08:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T09:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T10:00:00Z,28.9818,-94.9186,24.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T11:00:00Z,28.9818,-94.9186,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T12:00:00Z,28.9818,-94.9186,23.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T13:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T14:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T15:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T16:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T17:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T18:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T19:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T20:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T21:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T22:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T23:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-18T23:30:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-19T04:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-09-19T05:00:00Z,28.9818,-94.9186,28.2,11111222 