owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T02:40Z,30.0430,-88.6490,5.0,5.4,151.3,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T05:40Z,30.0430,-88.6490,5.0,4.7,169.6,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T08:40Z,30.0430,-88.6490,5.0,3.2,100.4,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T11:40Z,30.0430,-88.6490,5.0,4.2,97.1,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T14:40Z,30.0430,-88.6490,5.0,3.6,95.4,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T20:40Z,30.0430,-88.6490,5.0,4.5,87.0,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-01T23:40Z,30.0430,-88.6490,5.0,5.1,126.7,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T02:40Z,30.0430,-88.6490,5.0,0.3,139.6,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T05:40Z,30.0430,-88.6490,5.0,3.8,105.7,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T08:40Z,30.0430,-88.6490,5.0,4.8,134.8,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T11:40Z,30.0430,-88.6490,5.0,4.2,129.2,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T14:40Z,30.0430,-88.6490,5.0,5.0,117.6,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T17:40Z,30.0430,-88.6490,5.0,5.1,110.6,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T20:40Z,30.0430,-88.6490,5.0,10.6,134.6,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-02T23:40Z,30.0430,-88.6490,5.0,5.6,126.9,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T02:40Z,30.0430,-88.6490,5.0,8.8,153.6,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T05:40Z,30.0430,-88.6490,5.0,7.6,143.4,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T08:40Z,30.0430,-88.6490,5.0,7.5,146.5,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T11:40Z,30.0430,-88.6490,5.0,6.8,148.3,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T14:40Z,30.0430,-88.6490,5.0,4.7,152.1,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T17:40Z,30.0430,-88.6490,5.0,3.5,146.3,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T20:40Z,30.0430,-88.6490,5.0,5.6,138.4,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-03T23:40Z,30.0430,-88.6490,5.0,2.9,64.1,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T02:40Z,30.0430,-88.6490,5.0,5.3,101.1,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T05:40Z,30.0430,-88.6490,5.0,5.3,126.1,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T08:40Z,30.0430,-88.6490,5.0,4.5,112.2,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T11:40Z,30.0430,-88.6490,5.0,4.5,114.6,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T14:40Z,30.0430,-88.6490,5.0,4.7,119.5,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T17:40Z,30.0430,-88.6490,5.0,5.1,152.2,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T20:40Z,30.0430,-88.6490,5.0,4.8,152.3,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-04T23:40Z,30.0430,-88.6490,5.0,4.6,150.4,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T02:40Z,30.0430,-88.6490,5.0,4.8,154.8,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T05:40Z,30.0430,-88.6490,5.0,6.9,162.9,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T08:40Z,30.0430,-88.6490,5.0,7.6,190.2,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T11:40Z,30.0430,-88.6490,5.0,4.5,139.8,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T14:40Z,30.0430,-88.6490,5.0,6.5,141.0,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T17:40Z,30.0430,-88.6490,5.0,6.2,151.6,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T20:40Z,30.0430,-88.6490,5.0,7.4,154.8,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-05T23:40Z,30.0430,-88.6490,5.0,6.9,152.3,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T02:40Z,30.0430,-88.6490,5.0,6.2,143.6,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T05:40Z,30.0430,-88.6490,5.0,8.4,127.8,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T08:40Z,30.0430,-88.6490,5.0,7.1,139.1,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T11:40Z,30.0430,-88.6490,5.0,5.4,95.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T14:40Z,30.0430,-88.6490,5.0,5.1,62.0,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T20:40Z,30.0430,-88.6490,5.0,7.9,99.8,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-06T23:40Z,30.0430,-88.6490,5.0,3.7,36.6,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T02:40Z,30.0430,-88.6490,5.0,7.1,26.6,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T05:40Z,30.0430,-88.6490,5.0,8.3,59.3,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T08:40Z,30.0430,-88.6490,5.0,6.7,16.8,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T11:40Z,30.0430,-88.6490,5.0,8.5,28.3,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T14:40Z,30.0430,-88.6490,5.0,8.4,31.1,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T17:40Z,30.0430,-88.6490,5.0,3.4,359.6,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-07T23:40Z,30.0430,-88.6490,5.0,5.3,25.4,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T02:40Z,30.0430,-88.6490,5.0,9.4,34.8,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T05:40Z,30.0430,-88.6490,5.0,8.9,37.6,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T08:40Z,30.0430,-88.6490,5.0,8.5,49.0,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T11:40Z,30.0430,-88.6490,5.0,6.4,42.4,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T14:40Z,30.0430,-88.6490,5.0,4.3,53.4,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T17:40Z,30.0430,-88.6490,5.0,1.4,359.7,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T20:40Z,30.0430,-88.6490,5.0,2.0,216.9,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-08T23:40Z,30.0430,-88.6490,5.0,3.0,264.7,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T02:40Z,30.0430,-88.6490,5.0,3.9,8.0,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T05:40Z,30.0430,-88.6490,5.0,6.2,45.3,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T08:40Z,30.0430,-88.6490,5.0,5.9,65.2,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T11:40Z,30.0430,-88.6490,5.0,5.1,64.1,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T14:40Z,30.0430,-88.6490,5.0,5.0,69.8,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T17:40Z,30.0430,-88.6490,5.0,4.3,89.4,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T20:40Z,30.0430,-88.6490,5.0,2.8,139.6,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-09T23:40Z,30.0430,-88.6490,5.0,3.3,152.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T02:40Z,30.0430,-88.6490,5.0,3.0,180.7,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T05:40Z,30.0430,-88.6490,5.0,4.1,165.8,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T08:40Z,30.0430,-88.6490,5.0,2.9,153.3,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T11:40Z,30.0430,-88.6490,5.0,1.9,154.4,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T14:40Z,30.0430,-88.6490,5.0,5.0,99.6,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T17:40Z,30.0430,-88.6490,5.0,5.5,98.6,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T20:40Z,30.0430,-88.6490,5.0,6.0,111.6,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-10T23:40Z,30.0430,-88.6490,5.0,6.0,122.0,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T02:40Z,30.0430,-88.6490,5.0,5.6,129.3,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T05:40Z,30.0430,-88.6490,5.0,4.7,133.2,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T08:40Z,30.0430,-88.6490,5.0,5.2,135.6,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T14:40Z,30.0430,-88.6490,5.0,7.0,140.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T17:40Z,30.0430,-88.6490,5.0,4.6,120.9,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T20:40Z,30.0430,-88.6490,5.0,6.9,133.6,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-11T23:40Z,30.0430,-88.6490,5.0,6.2,134.8,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T02:40Z,30.0430,-88.6490,5.0,6.2,121.2,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T05:40Z,30.0430,-88.6490,5.0,5.9,144.2,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T08:40Z,30.0430,-88.6490,5.0,5.1,131.8,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T11:40Z,30.0430,-88.6490,5.0,4.7,118.8,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T14:40Z,30.0430,-88.6490,5.0,8.9,126.3,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T17:40Z,30.0430,-88.6490,5.0,4.3,125.7,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T20:40Z,30.0430,-88.6490,5.0,8.0,116.1,10.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-12T23:40Z,30.0430,-88.6490,5.0,6.6,148.0,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T02:40Z,30.0430,-88.6490,5.0,3.4,112.9,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T05:40Z,30.0430,-88.6490,5.0,6.0,115.7,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T08:40Z,30.0430,-88.6490,5.0,4.0,137.1,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T11:40Z,30.0430,-88.6490,5.0,2.6,153.6,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T14:40Z,30.0430,-88.6490,5.0,2.1,142.3,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T17:40Z,30.0430,-88.6490,5.0,2.3,130.5,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-13T20:40Z,30.0430,-88.6490,5.0,2.4,125.7,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T02:40Z,30.0430,-88.6490,5.0,5.0,137.5,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T05:40Z,30.0430,-88.6490,5.0,4.5,137.0,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T08:40Z,30.0430,-88.6490,5.0,5.0,138.5,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T11:40Z,30.0430,-88.6490,5.0,2.8,145.9,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T14:40Z,30.0430,-88.6490,5.0,1.2,123.5,1.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T17:40Z,30.0430,-88.6490,5.0,1.9,172.8,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T20:40Z,30.0430,-88.6490,5.0,2.4,179.1,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-14T23:40Z,30.0430,-88.6490,5.0,3.2,184.0,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T02:40Z,30.0430,-88.6490,5.0,3.9,160.5,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T05:40Z,30.0430,-88.6490,5.0,4.8,174.8,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T08:40Z,30.0430,-88.6490,5.0,6.3,253.4,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T11:40Z,30.0430,-88.6490,5.0,3.7,233.7,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T14:40Z,30.0430,-88.6490,5.0,1.6,156.0,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T17:40Z,30.0430,-88.6490,5.0,2.8,248.0,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T20:40Z,30.0430,-88.6490,5.0,4.3,175.8,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-15T23:40Z,30.0430,-88.6490,5.0,4.3,206.0,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T02:40Z,30.0430,-88.6490,5.0,8.7,77.1,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T05:40Z,30.0430,-88.6490,5.0,2.5,138.7,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T08:40Z,30.0430,-88.6490,5.0,3.1,265.5,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T14:40Z,30.0430,-88.6490,5.0,6.2,320.3,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T17:40Z,30.0430,-88.6490,5.0,3.2,303.8,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-16T23:40Z,30.0430,-88.6490,5.0,6.5,192.7,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-17T17:40Z,30.0430,-88.6490,5.0,2.3,210.8,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-17T20:40Z,30.0430,-88.6490,5.0,4.1,166.6,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-17T23:40Z,30.0430,-88.6490,5.0,9.3,208.2,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T02:40Z,30.0430,-88.6490,5.0,2.1,177.3,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T05:40Z,30.0430,-88.6490,5.0,4.6,148.3,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T08:40Z,30.0430,-88.6490,5.0,7.1,176.9,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T11:40Z,30.0430,-88.6490,5.0,4.8,198.5,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T14:40Z,30.0430,-88.6490,5.0,3.7,169.0,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T17:40Z,30.0430,-88.6490,5.0,3.9,160.8,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T20:40Z,30.0430,-88.6490,5.0,4.9,165.0,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-18T23:40Z,30.0430,-88.6490,5.0,2.9,165.4,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T02:40Z,30.0430,-88.6490,5.0,7.0,137.2,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T05:40Z,30.0430,-88.6490,5.0,5.4,124.8,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T08:40Z,30.0430,-88.6490,5.0,2.5,139.7,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T11:40Z,30.0430,-88.6490,5.0,3.0,98.7,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T14:40Z,30.0430,-88.6490,5.0,4.5,92.0,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T17:40Z,30.0430,-88.6490,5.0,5.9,76.4,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-19T20:40Z,30.0430,-88.6490,5.0,7.3,99.0,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T02:40Z,30.0430,-88.6490,5.0,7.9,104.5,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T05:40Z,30.0430,-88.6490,5.0,9.9,108.5,11.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T08:40Z,30.0430,-88.6490,5.0,8.0,132.4,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T11:40Z,30.0430,-88.6490,5.0,10.6,124.7,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T14:40Z,30.0430,-88.6490,5.0,11.7,103.5,14.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T20:40Z,30.0430,-88.6490,5.0,14.1,83.3,17.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-20T23:40Z,30.0430,-88.6490,5.0,15.6,84.6,18.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T02:40Z,30.0430,-88.6490,5.0,15.1,86.7,19.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T05:40Z,30.0430,-88.6490,5.0,10.5,97.6,13.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T08:40Z,30.0430,-88.6490,5.0,12.7,119.1,13.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T11:40Z,30.0430,-88.6490,5.0,10.9,127.3,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T14:40Z,30.0430,-88.6490,5.0,12.5,123.8,14.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-21T20:40Z,30.0430,-88.6490,5.0,14.3,117.4,19.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-22T08:40Z,30.0430,-88.6490,5.0,12.1,139.1,13.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-23T14:40Z,30.0430,-88.6490,5.0,7.6,158.8,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-23T17:40Z,30.0430,-88.6490,5.0,8.0,163.0,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-23T20:40Z,30.0430,-88.6490,5.0,7.7,163.8,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-23T23:40Z,30.0430,-88.6490,5.0,6.9,164.5,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-24T02:40Z,30.0430,-88.6490,5.0,6.8,148.2,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-24T14:40Z,30.0430,-88.6490,5.0,5.5,200.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-24T17:40Z,30.0430,-88.6490,5.0,5.1,192.1,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-24T20:40Z,30.0430,-88.6490,5.0,0.6,182.6,1.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-24T23:40Z,30.0430,-88.6490,5.0,4.5,217.7,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T05:40Z,30.0430,-88.6490,5.0,1.9,308.4,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T08:40Z,30.0430,-88.6490,5.0,3.4,293.5,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T11:40Z,30.0430,-88.6490,5.0,4.3,357.5,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T17:40Z,30.0430,-88.6490,5.0,2.8,25.9,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T20:40Z,30.0430,-88.6490,5.0,4.6,3.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-25T23:40Z,30.0430,-88.6490,5.0,0.8,30.7,1.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T02:40Z,30.0430,-88.6490,5.0,5.1,79.6,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T05:40Z,30.0430,-88.6490,5.0,9.5,61.2,11.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T08:40Z,30.0430,-88.6490,5.0,7.8,72.8,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T11:40Z,30.0430,-88.6490,5.0,7.4,67.5,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T14:40Z,30.0430,-88.6490,5.0,7.0,76.3,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T17:40Z,30.0430,-88.6490,5.0,5.5,62.5,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-26T20:40Z,30.0430,-88.6490,5.0,2.3,83.6,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-27T02:40Z,30.0430,-88.6490,5.0,1.5,192.5,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-27T05:40Z,30.0430,-88.6490,5.0,1.9,350.8,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-27T08:40Z,30.0430,-88.6490,5.0,2.3,42.6,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-27T11:40Z,30.0430,-88.6490,5.0,3.3,26.6,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T02:40Z,30.0430,-88.6490,5.0,4.1,39.5,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T05:40Z,30.0430,-88.6490,5.0,7.8,95.6,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T08:40Z,30.0430,-88.6490,5.0,5.8,101.8,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T11:40Z,30.0430,-88.6490,5.0,6.2,106.6,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T14:40Z,30.0430,-88.6490,5.0,4.5,131.0,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T17:40Z,30.0430,-88.6490,5.0,2.4,183.1,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T20:40Z,30.0430,-88.6490,5.0,3.9,164.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-28T23:40Z,30.0430,-88.6490,5.0,3.4,77.0,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T02:40Z,30.0430,-88.6490,5.0,7.0,119.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T05:40Z,30.0430,-88.6490,5.0,6.6,129.4,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T08:40Z,30.0430,-88.6490,5.0,9.9,153.4,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T14:40Z,30.0430,-88.6490,5.0,6.2,129.8,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T17:40Z,30.0430,-88.6490,5.0,7.0,126.8,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T20:40Z,30.0430,-88.6490,5.0,7.9,170.3,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-29T23:40Z,30.0430,-88.6490,5.0,1.1,346.2,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-30T14:40Z,30.0430,-88.6490,5.0,5.0,190.0,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-30T17:40Z,30.0430,-88.6490,5.0,5.3,172.5,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-30T20:40Z,30.0430,-88.6490,5.0,5.2,193.1,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2017-06-30T23:40Z,30.0430,-88.6490,5.0,5.3,206.4,6.7,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
