owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:00:00Z,30.4367,-88.0117,14.2,2.41,160.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:30:00Z,30.4367,-88.0117,14.2,2.66,169.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:00:00Z,30.4367,-88.0117,14.2,2.63,156.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:30:00Z,30.4367,-88.0117,14.2,2.34,130.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:00:00Z,30.4367,-88.0117,14.2,2.77,122.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:30:00Z,30.4367,-88.0117,14.2,2.97,110.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:00:00Z,30.4367,-88.0117,14.2,2.7,85.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:30:00Z,30.4367,-88.0117,14.2,4.3,68.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:00:00Z,30.4367,-88.0117,14.2,5.0,72.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:30:00Z,30.4367,-88.0117,14.2,4.84,88.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:00:00Z,30.4367,-88.0117,14.2,5.17,84.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:30:00Z,30.4367,-88.0117,14.2,7.07,68.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:00:00Z,30.4367,-88.0117,14.2,6.7,69.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:30:00Z,30.4367,-88.0117,14.2,6.32,70.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:00:00Z,30.4367,-88.0117,14.2,6.42,70.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:30:00Z,30.4367,-88.0117,14.2,6.73,77.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:00:00Z,30.4367,-88.0117,14.2,7.18,74.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:30:00Z,30.4367,-88.0117,14.2,7.0,74.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:00:00Z,30.4367,-88.0117,14.2,6.45,73.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:30:00Z,30.4367,-88.0117,14.2,5.99,71.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:00:00Z,30.4367,-88.0117,14.2,6.43,71.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:30:00Z,30.4367,-88.0117,14.2,6.84,71.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:00:00Z,30.4367,-88.0117,14.2,7.26,75.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:30:00Z,30.4367,-88.0117,14.2,6.72,75.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:00:00Z,30.4367,-88.0117,14.2,6.52,67.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:30:00Z,30.4367,-88.0117,14.2,6.87,67.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:00:00Z,30.4367,-88.0117,14.2,6.61,74.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:30:00Z,30.4367,-88.0117,14.2,6.47,72.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:00:00Z,30.4367,-88.0117,14.2,6.17,77.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:30:00Z,30.4367,-88.0117,14.2,5.6,79.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:00:00Z,30.4367,-88.0117,14.2,4.87,76.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:30:00Z,30.4367,-88.0117,14.2,4.44,88.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:00:00Z,30.4367,-88.0117,14.2,3.64,82.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:30:00Z,30.4367,-88.0117,14.2,3.01,79.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:00:00Z,30.4367,-88.0117,14.2,2.3,75.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:30:00Z,30.4367,-88.0117,14.2,1.42,69.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:00:00Z,30.4367,-88.0117,14.2,0.9,78.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:30:00Z,30.4367,-88.0117,14.2,1.15,346.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:00:00Z,30.4367,-88.0117,14.2,1.68,295.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:30:00Z,30.4367,-88.0117,14.2,1.08,322.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:00:00Z,30.4367,-88.0117,14.2,1.06,221.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:30:00Z,30.4367,-88.0117,14.2,0.52,291.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:00:00Z,30.4367,-88.0117,14.2,1.1,241.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:30:00Z,30.4367,-88.0117,14.2,0.89,255.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:00:00Z,30.4367,-88.0117,14.2,1.25,211.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:30:00Z,30.4367,-88.0117,14.2,1.04,173.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:00:00Z,30.4367,-88.0117,14.2,1.87,211.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:30:00Z,30.4367,-88.0117,14.2,2.56,175.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:00:00Z,30.4367,-88.0117,14.2,2.9,162.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:30:00Z,30.4367,-88.0117,14.2,3.43,153.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:00:00Z,30.4367,-88.0117,14.2,4.24,157.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:30:00Z,30.4367,-88.0117,14.2,3.6,147.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:00:00Z,30.4367,-88.0117,14.2,3.29,158.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:30:00Z,30.4367,-88.0117,14.2,4.34,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:00:00Z,30.4367,-88.0117,14.2,3.86,129.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:30:00Z,30.4367,-88.0117,14.2,3.22,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:00:00Z,30.4367,-88.0117,14.2,3.31,119.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:30:00Z,30.4367,-88.0117,14.2,3.44,117.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:00:00Z,30.4367,-88.0117,14.2,3.09,99.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:30:00Z,30.4367,-88.0117,14.2,1.76,86.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:00:00Z,30.4367,-88.0117,14.2,1.88,78.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:30:00Z,30.4367,-88.0117,14.2,2.13,65.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:00:00Z,30.4367,-88.0117,14.2,2.45,69.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:30:00Z,30.4367,-88.0117,14.2,2.09,70.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:00:00Z,30.4367,-88.0117,14.2,2.29,79.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:30:00Z,30.4367,-88.0117,14.2,2.58,66.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:00:00Z,30.4367,-88.0117,14.2,3.37,57.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:30:00Z,30.4367,-88.0117,14.2,3.85,57.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:00:00Z,30.4367,-88.0117,14.2,3.57,45.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:30:00Z,30.4367,-88.0117,14.2,3.4,23.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:00:00Z,30.4367,-88.0117,14.2,4.19,4.983,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:30:00Z,30.4367,-88.0117,14.2,5.31,35.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:00:00Z,30.4367,-88.0117,14.2,6.37,38.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:30:00Z,30.4367,-88.0117,14.2,6.09,42.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:00:00Z,30.4367,-88.0117,14.2,5.62,50.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:30:00Z,30.4367,-88.0117,14.2,5.75,54.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:00:00Z,30.4367,-88.0117,14.2,3.76,42.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:30:00Z,30.4367,-88.0117,14.2,3.04,50.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:00:00Z,30.4367,-88.0117,14.2,2.47,59.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:30:00Z,30.4367,-88.0117,14.2,2.08,27.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:00:00Z,30.4367,-88.0117,14.2,2.2,25.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:30:00Z,30.4367,-88.0117,14.2,2.54,19.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:00:00Z,30.4367,-88.0117,14.2,2.59,5.367,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:30:00Z,30.4367,-88.0117,14.2,2.21,350.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:00:00Z,30.4367,-88.0117,14.2,3.14,338.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:30:00Z,30.4367,-88.0117,14.2,2.96,339.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:00:00Z,30.4367,-88.0117,14.2,1.99,337.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:30:00Z,30.4367,-88.0117,14.2,0.58,260.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:00:00Z,30.4367,-88.0117,14.2,1.61,146.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:30:00Z,30.4367,-88.0117,14.2,3.08,155.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:00:00Z,30.4367,-88.0117,14.2,3.43,161.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:30:00Z,30.4367,-88.0117,14.2,3.38,166.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:00:00Z,30.4367,-88.0117,14.2,4.16,154.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:30:00Z,30.4367,-88.0117,14.2,4.54,162.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:00:00Z,30.4367,-88.0117,14.2,5.2,174.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:30:00Z,30.4367,-88.0117,14.2,5.99,180.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:00:00Z,30.4367,-88.0117,14.2,5.0,175.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:30:00Z,30.4367,-88.0117,14.2,4.65,190.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:00:00Z,30.4367,-88.0117,14.2,4.57,188.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:30:00Z,30.4367,-88.0117,14.2,4.59,193.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:00:00Z,30.4367,-88.0117,14.2,5.1,191.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:30:00Z,30.4367,-88.0117,14.2,4.93,192.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:00:00Z,30.4367,-88.0117,14.2,4.0,202.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:30:00Z,30.4367,-88.0117,14.2,3.34,202.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:00:00Z,30.4367,-88.0117,14.2,2.27,205.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:30:00Z,30.4367,-88.0117,14.2,1.57,199.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:00:00Z,30.4367,-88.0117,14.2,1.82,179.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:30:00Z,30.4367,-88.0117,14.2,0.72,292.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:00:00Z,30.4367,-88.0117,14.2,2.39,53.11,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:30:00Z,30.4367,-88.0117,14.2,2.2,107.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:00:00Z,30.4367,-88.0117,14.2,1.67,194.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:30:00Z,30.4367,-88.0117,14.2,3.55,337.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:00:00Z,30.4367,-88.0117,14.2,5.15,350.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:30:00Z,30.4367,-88.0117,14.2,6.1,1.553,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:00:00Z,30.4367,-88.0117,14.2,6.22,343.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:30:00Z,30.4367,-88.0117,14.2,6.36,349.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:00:00Z,30.4367,-88.0117,14.2,7.43,20.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:30:00Z,30.4367,-88.0117,14.2,7.03,18.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:00:00Z,30.4367,-88.0117,14.2,7.32,18.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:30:00Z,30.4367,-88.0117,14.2,8.27,21.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:00:00Z,30.4367,-88.0117,14.2,7.01,33.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:30:00Z,30.4367,-88.0117,14.2,6.99,36.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:00:00Z,30.4367,-88.0117,14.2,5.08,40.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:30:00Z,30.4367,-88.0117,14.2,4.13,11.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:00:00Z,30.4367,-88.0117,14.2,7.61,44.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:30:00Z,30.4367,-88.0117,14.2,6.57,52.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:00:00Z,30.4367,-88.0117,14.2,7.45,57.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:30:00Z,30.4367,-88.0117,14.2,6.04,94.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:00:00Z,30.4367,-88.0117,14.2,3.96,77.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:30:00Z,30.4367,-88.0117,14.2,5.21,79.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:00:00Z,30.4367,-88.0117,14.2,4.74,50.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:30:00Z,30.4367,-88.0117,14.2,4.73,50.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:00:00Z,30.4367,-88.0117,14.2,5.3,58.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:30:00Z,30.4367,-88.0117,14.2,4.84,69.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:00:00Z,30.4367,-88.0117,14.2,4.69,76.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:30:00Z,30.4367,-88.0117,14.2,3.95,48.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:00:00Z,30.4367,-88.0117,14.2,2.88,26.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:30:00Z,30.4367,-88.0117,14.2,2.53,18.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:00:00Z,30.4367,-88.0117,14.2,3.38,15.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:30:00Z,30.4367,-88.0117,14.2,4.15,21.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:00:00Z,30.4367,-88.0117,14.2,3.68,26.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:30:00Z,30.4367,-88.0117,14.2,2.91,59.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:00:00Z,30.4367,-88.0117,14.2,2.62,77.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:30:00Z,30.4367,-88.0117,14.2,3.31,88.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:00:00Z,30.4367,-88.0117,14.2,1.31,144.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:30:00Z,30.4367,-88.0117,14.2,1.29,143.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:00:00Z,30.4367,-88.0117,14.2,2.39,127.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:30:00Z,30.4367,-88.0117,14.2,2.41,137.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:00:00Z,30.4367,-88.0117,14.2,2.66,128.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:30:00Z,30.4367,-88.0117,14.2,2.69,103.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:00:00Z,30.4367,-88.0117,14.2,2.69,99.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:30:00Z,30.4367,-88.0117,14.2,2.05,130.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:00:00Z,30.4367,-88.0117,14.2,5.42,192.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:30:00Z,30.4367,-88.0117,14.2,6.02,203.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:00:00Z,30.4367,-88.0117,14.2,7.67,202.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:30:00Z,30.4367,-88.0117,14.2,7.51,201.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:00:00Z,30.4367,-88.0117,14.2,8.02,202.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:30:00Z,30.4367,-88.0117,14.2,7.44,209.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:00:00Z,30.4367,-88.0117,14.2,7.52,244.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:30:00Z,30.4367,-88.0117,14.2,3.03,294.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:00:00Z,30.4367,-88.0117,14.2,6.49,294.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:30:00Z,30.4367,-88.0117,14.2,5.45,304.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:00:00Z,30.4367,-88.0117,14.2,3.17,265.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:30:00Z,30.4367,-88.0117,14.2,3.68,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:00:00Z,30.4367,-88.0117,14.2,7.74,334.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:30:00Z,30.4367,-88.0117,14.2,6.3,350.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:00:00Z,30.4367,-88.0117,14.2,6.56,344.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:30:00Z,30.4367,-88.0117,14.2,7.93,341.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:00:00Z,30.4367,-88.0117,14.2,4.43,357.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:30:00Z,30.4367,-88.0117,14.2,6.66,323.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:00:00Z,30.4367,-88.0117,14.2,8.43,307.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:30:00Z,30.4367,-88.0117,14.2,6.03,336.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:00:00Z,30.4367,-88.0117,14.2,4.32,314.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:30:00Z,30.4367,-88.0117,14.2,6.72,320.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:00:00Z,30.4367,-88.0117,14.2,1.72,350.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:30:00Z,30.4367,-88.0117,14.2,5.03,274.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:00:00Z,30.4367,-88.0117,14.2,5.59,260.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:30:00Z,30.4367,-88.0117,14.2,2.33,275.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:00:00Z,30.4367,-88.0117,14.2,2.9,100.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:30:00Z,30.4367,-88.0117,14.2,5.06,122.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:00:00Z,30.4367,-88.0117,14.2,7.01,108.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:30:00Z,30.4367,-88.0117,14.2,8.53,113.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:00:00Z,30.4367,-88.0117,14.2,9.61,122.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:30:00Z,30.4367,-88.0117,14.2,7.9,188.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:00:00Z,30.4367,-88.0117,14.2,9.21,199.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:30:00Z,30.4367,-88.0117,14.2,11.42,199.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:00:00Z,30.4367,-88.0117,14.2,11.53,201.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:30:00Z,30.4367,-88.0117,14.2,12.01,207.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:00:00Z,30.4367,-88.0117,14.2,12.0,203.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:30:00Z,30.4367,-88.0117,14.2,11.55,214.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:00:00Z,30.4367,-88.0117,14.2,11.32,224.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:30:00Z,30.4367,-88.0117,14.2,10.48,233.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:00:00Z,30.4367,-88.0117,14.2,6.43,282.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:30:00Z,30.4367,-88.0117,14.2,7.8,217.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:00:00Z,30.4367,-88.0117,14.2,8.6,214.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:30:00Z,30.4367,-88.0117,14.2,7.5,236.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:00:00Z,30.4367,-88.0117,14.2,6.56,233.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:30:00Z,30.4367,-88.0117,14.2,5.75,246.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:00:00Z,30.4367,-88.0117,14.2,4.86,246.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:30:00Z,30.4367,-88.0117,14.2,3.98,243.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:00:00Z,30.4367,-88.0117,14.2,2.34,257.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:30:00Z,30.4367,-88.0117,14.2,2.78,278.1,-999.0,'1111122,1111122,1111122' 