owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T00:00:00Z,26.4966,-82.1479,2.339,7.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T01:00:00Z,26.4966,-82.1479,2.349,8.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T02:00:00Z,26.4966,-82.1479,2.41,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T03:00:00Z,26.4966,-82.1479,2.51,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T04:00:00Z,26.4966,-82.1479,2.614,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T05:00:00Z,26.4966,-82.1479,2.7,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T06:00:00Z,26.4966,-82.1479,2.74,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T07:00:00Z,26.4966,-82.1479,2.72,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T08:00:00Z,26.4966,-82.1479,2.634,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T09:00:00Z,26.4966,-82.1479,2.52,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T10:00:00Z,26.4966,-82.1479,2.38,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T11:00:00Z,26.4966,-82.1479,2.25,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T12:00:00Z,26.4966,-82.1479,2.13,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T13:00:00Z,26.4966,-82.1479,2.036,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T14:00:00Z,26.4966,-82.1479,1.99,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T15:00:00Z,26.4966,-82.1479,2.06,7.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T16:00:00Z,26.4966,-82.1479,2.22,7.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T17:00:00Z,26.4966,-82.1479,2.38,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T18:00:00Z,26.4966,-82.1479,2.47,8.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T19:00:00Z,26.4966,-82.1479,2.522,8.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T20:00:00Z,26.4966,-82.1479,2.534,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T21:00:00Z,26.4966,-82.1479,2.5,8.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T22:00:00Z,26.4966,-82.1479,2.421,8.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T23:00:00Z,26.4966,-82.1479,2.37,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T00:00:00Z,26.4966,-82.1479,2.34,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T01:00:00Z,26.4966,-82.1479,2.36,7.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T02:00:00Z,26.4966,-82.1479,2.407,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T03:00:00Z,26.4966,-82.1479,2.48,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T04:00:00Z,26.4966,-82.1479,2.57,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T05:00:00Z,26.4966,-82.1479,2.64,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T06:00:00Z,26.4966,-82.1479,2.69,7.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T07:00:00Z,26.4966,-82.1479,2.69,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T08:00:00Z,26.4966,-82.1479,2.64,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T09:00:00Z,26.4966,-82.1479,2.54,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T10:00:00Z,26.4966,-82.1479,2.42,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T11:00:00Z,26.4966,-82.1479,2.28,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T12:00:00Z,26.4966,-82.1479,2.16,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T13:00:00Z,26.4966,-82.1479,2.05,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T14:00:00Z,26.4966,-82.1479,1.971,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T15:00:00Z,26.4966,-82.1479,1.951,7.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T16:00:00Z,26.4966,-82.1479,2.041,8.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T17:00:00Z,26.4966,-82.1479,2.187,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T18:00:00Z,26.4966,-82.1479,2.305,8.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T19:00:00Z,26.4966,-82.1479,2.39,8.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T20:00:00Z,26.4966,-82.1479,2.43,8.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T21:00:00Z,26.4966,-82.1479,2.431,8.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T22:00:00Z,26.4966,-82.1479,2.398,8.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T23:00:00Z,26.4966,-82.1479,2.349,8.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T00:00:00Z,26.4966,-82.1479,2.301,8.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T01:00:00Z,26.4966,-82.1479,2.285,8.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T02:00:00Z,26.4966,-82.1479,2.3,8.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T03:00:00Z,26.4966,-82.1479,2.353,8.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T04:00:00Z,26.4966,-82.1479,2.431,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T05:00:00Z,26.4966,-82.1479,2.51,7.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T06:00:00Z,26.4966,-82.1479,2.572,7.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T07:00:00Z,26.4966,-82.1479,2.6,8.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T08:00:00Z,26.4966,-82.1479,2.601,8.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T09:00:00Z,26.4966,-82.1479,2.54,8.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T10:00:00Z,26.4966,-82.1479,2.43,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T11:00:00Z,26.4966,-82.1479,2.318,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T12:00:00Z,26.4966,-82.1479,2.195,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T13:00:00Z,26.4966,-82.1479,2.089,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T14:00:00Z,26.4966,-82.1479,2.0,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T15:00:00Z,26.4966,-82.1479,1.94,8.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T16:00:00Z,26.4966,-82.1479,1.96,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T17:00:00Z,26.4966,-82.1479,2.08,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T18:00:00Z,26.4966,-82.1479,2.216,8.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T19:00:00Z,26.4966,-82.1479,2.325,8.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T20:00:00Z,26.4966,-82.1479,2.39,8.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T21:00:00Z,26.4966,-82.1479,2.42,8.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T22:00:00Z,26.4966,-82.1479,2.41,8.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T23:00:00Z,26.4966,-82.1479,2.38,8.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T00:00:00Z,26.4966,-82.1479,2.33,8.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T01:00:00Z,26.4966,-82.1479,2.32,8.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T02:00:00Z,26.4966,-82.1479,2.33,8.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T03:00:00Z,26.4966,-82.1479,2.37,8.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T04:00:00Z,26.4966,-82.1479,2.42,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T05:00:00Z,26.4966,-82.1479,2.48,8.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T06:00:00Z,26.4966,-82.1479,2.55,7.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T07:00:00Z,26.4966,-82.1479,2.59,7.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T08:00:00Z,26.4966,-82.1479,2.6,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T09:00:00Z,26.4966,-82.1479,2.57,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T10:00:00Z,26.4966,-82.1479,2.5,7.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T11:00:00Z,26.4966,-82.1479,2.42,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T12:00:00Z,26.4966,-82.1479,2.31,7.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T13:00:00Z,26.4966,-82.1479,2.189,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T14:00:00Z,26.4966,-82.1479,2.084,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T15:00:00Z,26.4966,-82.1479,2.0,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T16:00:00Z,26.4966,-82.1479,1.97,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T17:00:00Z,26.4966,-82.1479,2.041,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T18:00:00Z,26.4966,-82.1479,2.168,7.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T19:00:00Z,26.4966,-82.1479,2.279,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T20:00:00Z,26.4966,-82.1479,2.344,8.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T21:00:00Z,26.4966,-82.1479,2.39,8.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T22:00:00Z,26.4966,-82.1479,2.402,8.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T23:00:00Z,26.4966,-82.1479,2.401,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T00:00:00Z,26.4966,-82.1479,2.39,7.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T01:00:00Z,26.4966,-82.1479,2.36,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T02:00:00Z,26.4966,-82.1479,2.35,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T03:00:00Z,26.4966,-82.1479,2.361,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T04:00:00Z,26.4966,-82.1479,2.37,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T05:00:00Z,26.4966,-82.1479,2.39,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T06:00:00Z,26.4966,-82.1479,2.44,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T07:00:00Z,26.4966,-82.1479,2.5,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T08:00:00Z,26.4966,-82.1479,2.54,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T09:00:00Z,26.4966,-82.1479,2.53,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T10:00:00Z,26.4966,-82.1479,2.49,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T11:00:00Z,26.4966,-82.1479,2.43,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T12:00:00Z,26.4966,-82.1479,2.35,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T13:00:00Z,26.4966,-82.1479,2.239,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T14:00:00Z,26.4966,-82.1479,2.13,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T15:00:00Z,26.4966,-82.1479,2.041,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T16:00:00Z,26.4966,-82.1479,1.968,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T17:00:00Z,26.4966,-82.1479,1.94,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T18:00:00Z,26.4966,-82.1479,2.01,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T19:00:00Z,26.4966,-82.1479,2.131,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T20:00:00Z,26.4966,-82.1479,2.24,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T21:00:00Z,26.4966,-82.1479,2.309,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T22:00:00Z,26.4966,-82.1479,2.37,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T23:00:00Z,26.4966,-82.1479,2.4,8.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T00:00:00Z,26.4966,-82.1479,2.4,8.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T01:00:00Z,26.4966,-82.1479,2.365,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T02:00:00Z,26.4966,-82.1479,2.338,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T03:00:00Z,26.4966,-82.1479,2.33,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T04:00:00Z,26.4966,-82.1479,2.34,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T05:00:00Z,26.4966,-82.1479,2.352,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T06:00:00Z,26.4966,-82.1479,2.36,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T07:00:00Z,26.4966,-82.1479,2.39,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T08:00:00Z,26.4966,-82.1479,2.46,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T09:00:00Z,26.4966,-82.1479,2.53,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T10:00:00Z,26.4966,-82.1479,2.55,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T11:00:00Z,26.4966,-82.1479,2.53,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T12:00:00Z,26.4966,-82.1479,2.48,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T13:00:00Z,26.4966,-82.1479,2.4,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T14:00:00Z,26.4966,-82.1479,2.304,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T15:00:00Z,26.4966,-82.1479,2.208,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T16:00:00Z,26.4966,-82.1479,2.13,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T17:00:00Z,26.4966,-82.1479,2.11,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T18:00:00Z,26.4966,-82.1479,2.117,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T19:00:00Z,26.4966,-82.1479,2.12,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T20:00:00Z,26.4966,-82.1479,2.19,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T21:00:00Z,26.4966,-82.1479,2.3,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T22:00:00Z,26.4966,-82.1479,2.4,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T23:00:00Z,26.4966,-82.1479,2.451,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T00:00:00Z,26.4966,-82.1479,2.47,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T01:00:00Z,26.4966,-82.1479,2.45,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T02:00:00Z,26.4966,-82.1479,2.416,7.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T03:00:00Z,26.4966,-82.1479,2.389,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T04:00:00Z,26.4966,-82.1479,2.379,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T05:00:00Z,26.4966,-82.1479,2.335,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T06:00:00Z,26.4966,-82.1479,2.258,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T07:00:00Z,26.4966,-82.1479,2.231,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T08:00:00Z,26.4966,-82.1479,2.249,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T09:00:00Z,26.4966,-82.1479,2.332,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T10:00:00Z,26.4966,-82.1479,2.404,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T11:00:00Z,26.4966,-82.1479,2.443,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T12:00:00Z,26.4966,-82.1479,2.401,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T13:00:00Z,26.4966,-82.1479,2.333,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T14:00:00Z,26.4966,-82.1479,2.254,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T15:00:00Z,26.4966,-82.1479,2.151,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T16:00:00Z,26.4966,-82.1479,2.061,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T17:00:00Z,26.4966,-82.1479,2.017,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T18:00:00Z,26.4966,-82.1479,1.99,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T19:00:00Z,26.4966,-82.1479,1.966,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T20:00:00Z,26.4966,-82.1479,1.988,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T21:00:00Z,26.4966,-82.1479,2.051,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T22:00:00Z,26.4966,-82.1479,2.138,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T23:00:00Z,26.4966,-82.1479,2.229,7.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T00:00:00Z,26.4966,-82.1479,2.315,7.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T01:00:00Z,26.4966,-82.1479,2.383,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T02:00:00Z,26.4966,-82.1479,2.422,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T03:00:00Z,26.4966,-82.1479,2.396,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T04:00:00Z,26.4966,-82.1479,2.307,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T05:00:00Z,26.4966,-82.1479,2.244,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T06:00:00Z,26.4966,-82.1479,2.205,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T07:00:00Z,26.4966,-82.1479,2.174,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T08:00:00Z,26.4966,-82.1479,2.212,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T09:00:00Z,26.4966,-82.1479,2.27,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T10:00:00Z,26.4966,-82.1479,2.262,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T11:00:00Z,26.4966,-82.1479,2.341,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T12:00:00Z,26.4966,-82.1479,2.363,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T13:00:00Z,26.4966,-82.1479,2.367,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T14:00:00Z,26.4966,-82.1479,2.361,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T15:00:00Z,26.4966,-82.1479,2.316,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T16:00:00Z,26.4966,-82.1479,2.245,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T17:00:00Z,26.4966,-82.1479,2.141,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T18:00:00Z,26.4966,-82.1479,2.049,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T19:00:00Z,26.4966,-82.1479,1.992,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T20:00:00Z,26.4966,-82.1479,1.964,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T21:00:00Z,26.4966,-82.1479,2.003,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T22:00:00Z,26.4966,-82.1479,2.096,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T23:00:00Z,26.4966,-82.1479,2.211,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T00:00:00Z,26.4966,-82.1479,2.324,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T01:00:00Z,26.4966,-82.1479,2.416,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T02:00:00Z,26.4966,-82.1479,2.448,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T03:00:00Z,26.4966,-82.1479,2.425,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T04:00:00Z,26.4966,-82.1479,2.346,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T05:00:00Z,26.4966,-82.1479,2.249,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T06:00:00Z,26.4966,-82.1479,2.147,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T07:00:00Z,26.4966,-82.1479,2.055,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T08:00:00Z,26.4966,-82.1479,1.992,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T09:00:00Z,26.4966,-82.1479,1.978,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T10:00:00Z,26.4966,-82.1479,2.04,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T11:00:00Z,26.4966,-82.1479,2.161,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T12:00:00Z,26.4966,-82.1479,2.273,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T13:00:00Z,26.4966,-82.1479,2.356,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T14:00:00Z,26.4966,-82.1479,2.385,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T15:00:00Z,26.4966,-82.1479,2.34,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T16:00:00Z,26.4966,-82.1479,2.262,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T17:00:00Z,26.4966,-82.1479,2.175,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T18:00:00Z,26.4966,-82.1479,2.087,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T19:00:00Z,26.4966,-82.1479,2.01,7.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T20:00:00Z,26.4966,-82.1479,1.965,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T21:00:00Z,26.4966,-82.1479,1.965,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T22:00:00Z,26.4966,-82.1479,2.031,7.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T23:00:00Z,26.4966,-82.1479,2.17,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T00:00:00Z,26.4966,-82.1479,2.3,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T01:00:00Z,26.4966,-82.1479,2.4,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T02:00:00Z,26.4966,-82.1479,2.47,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T03:00:00Z,26.4966,-82.1479,2.49,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T04:00:00Z,26.4966,-82.1479,2.43,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T05:00:00Z,26.4966,-82.1479,2.328,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T06:00:00Z,26.4966,-82.1479,2.2,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T07:00:00Z,26.4966,-82.1479,2.08,7.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T08:00:00Z,26.4966,-82.1479,2.0,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T09:00:00Z,26.4966,-82.1479,1.955,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T10:00:00Z,26.4966,-82.1479,1.984,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T11:00:00Z,26.4966,-82.1479,2.078,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T12:00:00Z,26.4966,-82.1479,2.22,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T13:00:00Z,26.4966,-82.1479,2.348,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T14:00:00Z,26.4966,-82.1479,2.435,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T15:00:00Z,26.4966,-82.1479,2.481,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T16:00:00Z,26.4966,-82.1479,2.47,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T17:00:00Z,26.4966,-82.1479,2.389,8.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T18:00:00Z,26.4966,-82.1479,2.27,8.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T19:00:00Z,26.4966,-82.1479,2.17,8.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T20:00:00Z,26.4966,-82.1479,2.09,8.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T21:00:00Z,26.4966,-82.1479,2.091,8.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T22:00:00Z,26.4966,-82.1479,2.148,8.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T23:00:00Z,26.4966,-82.1479,2.24,8.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T00:00:00Z,26.4966,-82.1479,2.37,7.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T01:00:00Z,26.4966,-82.1479,2.47,7.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T02:00:00Z,26.4966,-82.1479,2.54,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T03:00:00Z,26.4966,-82.1479,2.57,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T04:00:00Z,26.4966,-82.1479,2.54,8.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T05:00:00Z,26.4966,-82.1479,2.44,8.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T06:00:00Z,26.4966,-82.1479,2.3,8.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T07:00:00Z,26.4966,-82.1479,2.16,8.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T08:00:00Z,26.4966,-82.1479,2.035,8.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T09:00:00Z,26.4966,-82.1479,1.927,7.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T10:00:00Z,26.4966,-82.1479,1.86,7.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T11:00:00Z,26.4966,-82.1479,1.906,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T12:00:00Z,26.4966,-82.1479,2.065,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T13:00:00Z,26.4966,-82.1479,2.229,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T14:00:00Z,26.4966,-82.1479,2.362,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T15:00:00Z,26.4966,-82.1479,2.462,7.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T16:00:00Z,26.4966,-82.1479,2.53,7.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T17:00:00Z,26.4966,-82.1479,2.526,8.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T18:00:00Z,26.4966,-82.1479,2.465,8.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T19:00:00Z,26.4966,-82.1479,2.366,8.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T20:00:00Z,26.4966,-82.1479,2.27,8.47,1111122 