owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:00:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:06:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:12:00Z,28.4330,-82.6670,89.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:18:00Z,28.4330,-82.6670,89.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:24:00Z,28.4330,-82.6670,89.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:30:00Z,28.4330,-82.6670,90.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:36:00Z,28.4330,-82.6670,90.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:42:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:48:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T00:54:00Z,28.4330,-82.6670,91.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:00:00Z,28.4330,-82.6670,90.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:06:00Z,28.4330,-82.6670,90.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:12:00Z,28.4330,-82.6670,91.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:18:00Z,28.4330,-82.6670,91.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:24:00Z,28.4330,-82.6670,91.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:30:00Z,28.4330,-82.6670,91.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:36:00Z,28.4330,-82.6670,91.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:42:00Z,28.4330,-82.6670,92.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:48:00Z,28.4330,-82.6670,92.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T01:54:00Z,28.4330,-82.6670,93.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:00:00Z,28.4330,-82.6670,93.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:06:00Z,28.4330,-82.6670,93.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:12:00Z,28.4330,-82.6670,93.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:18:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:24:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:30:00Z,28.4330,-82.6670,94.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:36:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:42:00Z,28.4330,-82.6670,93.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:48:00Z,28.4330,-82.6670,93.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T02:54:00Z,28.4330,-82.6670,93.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:00:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:06:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:12:00Z,28.4330,-82.6670,94.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:18:00Z,28.4330,-82.6670,95.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:24:00Z,28.4330,-82.6670,95.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:30:00Z,28.4330,-82.6670,95.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:36:00Z,28.4330,-82.6670,95.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:42:00Z,28.4330,-82.6670,95.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:48:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T03:54:00Z,28.4330,-82.6670,96.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:00:00Z,28.4330,-82.6670,96.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:06:00Z,28.4330,-82.6670,97.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:12:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:18:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:24:00Z,28.4330,-82.6670,96.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:30:00Z,28.4330,-82.6670,96.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:36:00Z,28.4330,-82.6670,96.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:42:00Z,28.4330,-82.6670,96.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:48:00Z,28.4330,-82.6670,96.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T04:54:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:00:00Z,28.4330,-82.6670,97.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:06:00Z,28.4330,-82.6670,96.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:12:00Z,28.4330,-82.6670,97.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:18:00Z,28.4330,-82.6670,97.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:24:00Z,28.4330,-82.6670,97.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:30:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:36:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:42:00Z,28.4330,-82.6670,97.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:48:00Z,28.4330,-82.6670,97.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T05:54:00Z,28.4330,-82.6670,97.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:00:00Z,28.4330,-82.6670,97.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:06:00Z,28.4330,-82.6670,97.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:12:00Z,28.4330,-82.6670,97.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:18:00Z,28.4330,-82.6670,97.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:24:00Z,28.4330,-82.6670,98.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:30:00Z,28.4330,-82.6670,97.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:36:00Z,28.4330,-82.6670,97.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:42:00Z,28.4330,-82.6670,98.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:48:00Z,28.4330,-82.6670,97.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T06:54:00Z,28.4330,-82.6670,97.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:00:00Z,28.4330,-82.6670,97.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:06:00Z,28.4330,-82.6670,97.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:12:00Z,28.4330,-82.6670,97.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:18:00Z,28.4330,-82.6670,97.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:24:00Z,28.4330,-82.6670,97.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:30:00Z,28.4330,-82.6670,98.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:36:00Z,28.4330,-82.6670,98.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:42:00Z,28.4330,-82.6670,98.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:48:00Z,28.4330,-82.6670,98.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T07:54:00Z,28.4330,-82.6670,98.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:00:00Z,28.4330,-82.6670,98.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:06:00Z,28.4330,-82.6670,98.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:12:00Z,28.4330,-82.6670,98.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:18:00Z,28.4330,-82.6670,98.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:24:00Z,28.4330,-82.6670,98.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:30:00Z,28.4330,-82.6670,98.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:36:00Z,28.4330,-82.6670,98.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:42:00Z,28.4330,-82.6670,98.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:48:00Z,28.4330,-82.6670,98.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T08:54:00Z,28.4330,-82.6670,98.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:00:00Z,28.4330,-82.6670,98.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:06:00Z,28.4330,-82.6670,98.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:12:00Z,28.4330,-82.6670,98.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:18:00Z,28.4330,-82.6670,98.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:24:00Z,28.4330,-82.6670,98.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:30:00Z,28.4330,-82.6670,98.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:36:00Z,28.4330,-82.6670,98.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:42:00Z,28.4330,-82.6670,98.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:48:00Z,28.4330,-82.6670,98.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T09:54:00Z,28.4330,-82.6670,98.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:00:00Z,28.4330,-82.6670,98.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:06:00Z,28.4330,-82.6670,98.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:12:00Z,28.4330,-82.6670,99.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:18:00Z,28.4330,-82.6670,99.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:24:00Z,28.4330,-82.6670,99.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:30:00Z,28.4330,-82.6670,99.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:36:00Z,28.4330,-82.6670,99.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:42:00Z,28.4330,-82.6670,99.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:48:00Z,28.4330,-82.6670,99.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T10:54:00Z,28.4330,-82.6670,99.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:00:00Z,28.4330,-82.6670,99.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:06:00Z,28.4330,-82.6670,99.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:12:00Z,28.4330,-82.6670,99.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:18:00Z,28.4330,-82.6670,99.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:24:00Z,28.4330,-82.6670,99.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:30:00Z,28.4330,-82.6670,99.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:36:00Z,28.4330,-82.6670,99.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:42:00Z,28.4330,-82.6670,99.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:48:00Z,28.4330,-82.6670,99.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T11:54:00Z,28.4330,-82.6670,99.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:00:00Z,28.4330,-82.6670,99.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:06:00Z,28.4330,-82.6670,99.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:12:00Z,28.4330,-82.6670,99.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:18:00Z,28.4330,-82.6670,99.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:24:00Z,28.4330,-82.6670,99.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:30:00Z,28.4330,-82.6670,99.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:36:00Z,28.4330,-82.6670,99.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:42:00Z,28.4330,-82.6670,99.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T12:54:00Z,28.4330,-82.6670,99.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:06:00Z,28.4330,-82.6670,99.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T13:54:00Z,28.4330,-82.6670,99.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:00:00Z,28.4330,-82.6670,99.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:06:00Z,28.4330,-82.6670,99.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:12:00Z,28.4330,-82.6670,99.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:18:00Z,28.4330,-82.6670,99.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:24:00Z,28.4330,-82.6670,99.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:30:00Z,28.4330,-82.6670,98.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:36:00Z,28.4330,-82.6670,96.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:42:00Z,28.4330,-82.6670,93.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:48:00Z,28.4330,-82.6670,89.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T14:54:00Z,28.4330,-82.6670,84.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:00:00Z,28.4330,-82.6670,80.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:06:00Z,28.4330,-82.6670,75.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:12:00Z,28.4330,-82.6670,72.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:18:00Z,28.4330,-82.6670,70.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:24:00Z,28.4330,-82.6670,69.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:30:00Z,28.4330,-82.6670,68.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:36:00Z,28.4330,-82.6670,65.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:42:00Z,28.4330,-82.6670,63.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:48:00Z,28.4330,-82.6670,59.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T15:54:00Z,28.4330,-82.6670,58.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:00:00Z,28.4330,-82.6670,57.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:06:00Z,28.4330,-82.6670,56.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:12:00Z,28.4330,-82.6670,55.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:18:00Z,28.4330,-82.6670,55.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:24:00Z,28.4330,-82.6670,54.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:30:00Z,28.4330,-82.6670,51.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:36:00Z,28.4330,-82.6670,50.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:42:00Z,28.4330,-82.6670,48.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:48:00Z,28.4330,-82.6670,46.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T16:54:00Z,28.4330,-82.6670,48.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:00:00Z,28.4330,-82.6670,51.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:06:00Z,28.4330,-82.6670,51.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:12:00Z,28.4330,-82.6670,62.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:18:00Z,28.4330,-82.6670,64.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:24:00Z,28.4330,-82.6670,59.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:30:00Z,28.4330,-82.6670,62.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:36:00Z,28.4330,-82.6670,62.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:42:00Z,28.4330,-82.6670,62.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:48:00Z,28.4330,-82.6670,61.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T17:54:00Z,28.4330,-82.6670,60.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:00:00Z,28.4330,-82.6670,59.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:06:00Z,28.4330,-82.6670,58.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:12:00Z,28.4330,-82.6670,56.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:18:00Z,28.4330,-82.6670,57.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:24:00Z,28.4330,-82.6670,56.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:30:00Z,28.4330,-82.6670,54.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:36:00Z,28.4330,-82.6670,55.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:42:00Z,28.4330,-82.6670,60.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:48:00Z,28.4330,-82.6670,59.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T18:54:00Z,28.4330,-82.6670,62.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:00:00Z,28.4330,-82.6670,56.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:06:00Z,28.4330,-82.6670,56.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:12:00Z,28.4330,-82.6670,58.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:18:00Z,28.4330,-82.6670,57.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:24:00Z,28.4330,-82.6670,60.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:30:00Z,28.4330,-82.6670,58.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:36:00Z,28.4330,-82.6670,61.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:42:00Z,28.4330,-82.6670,61.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:48:00Z,28.4330,-82.6670,61.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T19:54:00Z,28.4330,-82.6670,59.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:00:00Z,28.4330,-82.6670,59.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:06:00Z,28.4330,-82.6670,61.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:12:00Z,28.4330,-82.6670,60.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:18:00Z,28.4330,-82.6670,61.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:24:00Z,28.4330,-82.6670,64.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:30:00Z,28.4330,-82.6670,64.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:36:00Z,28.4330,-82.6670,62.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:42:00Z,28.4330,-82.6670,62.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:48:00Z,28.4330,-82.6670,66.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T20:54:00Z,28.4330,-82.6670,68.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:00:00Z,28.4330,-82.6670,63.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:06:00Z,28.4330,-82.6670,62.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:12:00Z,28.4330,-82.6670,62.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:18:00Z,28.4330,-82.6670,62.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:24:00Z,28.4330,-82.6670,62.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:30:00Z,28.4330,-82.6670,65.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:36:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:42:00Z,28.4330,-82.6670,63.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:48:00Z,28.4330,-82.6670,61.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T21:54:00Z,28.4330,-82.6670,59.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:00:00Z,28.4330,-82.6670,61.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:06:00Z,28.4330,-82.6670,62.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:12:00Z,28.4330,-82.6670,63.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:18:00Z,28.4330,-82.6670,64.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:24:00Z,28.4330,-82.6670,65.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:30:00Z,28.4330,-82.6670,65.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:36:00Z,28.4330,-82.6670,65.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:42:00Z,28.4330,-82.6670,64.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:48:00Z,28.4330,-82.6670,65.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T22:54:00Z,28.4330,-82.6670,65.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:00:00Z,28.4330,-82.6670,66.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:06:00Z,28.4330,-82.6670,67.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:12:00Z,28.4330,-82.6670,68.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:18:00Z,28.4330,-82.6670,70.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:24:00Z,28.4330,-82.6670,71.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:30:00Z,28.4330,-82.6670,72.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:36:00Z,28.4330,-82.6670,75.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:42:00Z,28.4330,-82.6670,77.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:48:00Z,28.4330,-82.6670,79.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-01T23:54:00Z,28.4330,-82.6670,82.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:00:00Z,28.4330,-82.6670,83.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:06:00Z,28.4330,-82.6670,83.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:12:00Z,28.4330,-82.6670,85.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:18:00Z,28.4330,-82.6670,85.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:24:00Z,28.4330,-82.6670,86.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:30:00Z,28.4330,-82.6670,87.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:36:00Z,28.4330,-82.6670,88.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:42:00Z,28.4330,-82.6670,88.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:48:00Z,28.4330,-82.6670,88.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T00:54:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:00:00Z,28.4330,-82.6670,89.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:06:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:12:00Z,28.4330,-82.6670,89.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:18:00Z,28.4330,-82.6670,90.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:24:00Z,28.4330,-82.6670,90.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:30:00Z,28.4330,-82.6670,90.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:36:00Z,28.4330,-82.6670,90.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:42:00Z,28.4330,-82.6670,90.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:48:00Z,28.4330,-82.6670,90.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T01:54:00Z,28.4330,-82.6670,90.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:00:00Z,28.4330,-82.6670,90.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:06:00Z,28.4330,-82.6670,91.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:12:00Z,28.4330,-82.6670,91.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:18:00Z,28.4330,-82.6670,91.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:24:00Z,28.4330,-82.6670,91.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:30:00Z,28.4330,-82.6670,91.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:36:00Z,28.4330,-82.6670,92.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:42:00Z,28.4330,-82.6670,92.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:48:00Z,28.4330,-82.6670,92.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T02:54:00Z,28.4330,-82.6670,92.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:00:00Z,28.4330,-82.6670,92.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:06:00Z,28.4330,-82.6670,93.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:12:00Z,28.4330,-82.6670,93.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:18:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:24:00Z,28.4330,-82.6670,93.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:30:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:36:00Z,28.4330,-82.6670,93.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:42:00Z,28.4330,-82.6670,93.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:48:00Z,28.4330,-82.6670,94.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T03:54:00Z,28.4330,-82.6670,94.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-02-02T04:00:00Z,28.4330,-82.6670,94.11,1111122 