owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2022-03-27T14:00:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T14:20:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T14:40:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T15:49:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T16:09:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T16:29:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T16:49:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T17:09:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T17:29:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T17:49:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T18:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T18:29:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T18:49:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T19:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T19:29:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T19:49:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T20:09:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T20:29:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T20:49:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T21:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T21:29:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T21:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T22:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T22:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T22:49:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T23:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T23:29:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-27T23:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T00:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T00:29:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T00:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T01:09:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T01:29:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T01:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T02:09:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T02:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T02:49:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T03:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T03:29:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T03:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T04:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T04:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T04:49:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T05:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T05:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T05:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T06:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T06:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T06:49:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T07:09:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T07:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T07:49:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T08:09:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T08:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T08:49:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T09:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T09:29:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T09:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T10:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T10:29:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T10:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T11:09:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T11:29:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T11:49:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T12:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T12:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T12:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T13:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T13:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T13:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T14:17:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T14:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T14:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T15:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T15:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T15:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T16:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T16:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T16:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T17:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T17:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T17:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T18:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T18:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T18:57:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T19:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T19:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T19:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T20:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T20:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T20:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T21:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T21:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T21:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T22:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T22:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T22:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T23:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T23:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-28T23:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T00:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T00:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T00:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T01:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T01:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T01:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T02:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T02:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T02:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T03:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T03:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T03:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T04:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T04:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T04:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T05:17:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T05:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T05:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T06:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T06:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T06:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T07:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T07:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T07:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T08:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T08:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T08:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T09:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T09:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T09:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T10:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T10:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T10:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T11:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T11:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T11:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T12:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T12:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T12:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T13:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T13:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T13:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T14:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T14:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T14:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T15:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T15:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T15:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T16:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T16:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T16:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T17:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T17:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T17:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T18:17:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T18:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T18:57:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T19:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T19:37:00Z,27.3215,-90.5355,18.3,22.0,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T19:57:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T20:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T20:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T20:57:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T21:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T21:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T21:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T22:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T22:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T22:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T23:17:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T23:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-29T23:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T00:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T00:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T00:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T01:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T01:37:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T01:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T02:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T02:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T02:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T03:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T03:37:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T03:57:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T04:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T04:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T04:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T05:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T05:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T05:57:00Z,27.3215,-90.5355,18.3,22.8,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T06:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T06:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T06:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T07:17:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T07:37:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T07:57:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T08:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T08:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T08:57:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T09:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T09:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T09:57:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T10:17:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T10:37:00Z,27.3215,-90.5355,18.3,22.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T10:57:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T11:17:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T11:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T11:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T12:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T12:37:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T12:57:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T13:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T13:37:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T13:57:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T14:17:00Z,27.3215,-90.5355,18.3,22.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T14:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T14:57:00Z,27.3215,-90.5355,18.3,22.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T15:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T15:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T15:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T16:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T16:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T16:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T17:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T17:37:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T17:57:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T18:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T18:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T18:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T19:17:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T19:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T19:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T20:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T20:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T20:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T21:17:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T21:37:00Z,27.3215,-90.5355,18.3,22.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T21:57:00Z,27.3215,-90.5355,18.3,22.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T22:17:00Z,27.3215,-90.5355,18.3,22.9,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T22:37:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T22:57:00Z,27.3215,-90.5355,18.3,23.1,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T23:17:00Z,27.3215,-90.5355,18.3,23.4,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T23:37:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-30T23:57:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T00:17:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T00:37:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T00:57:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T01:17:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T01:37:00Z,27.3215,-90.5355,18.3,23.3,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T01:57:00Z,27.3215,-90.5355,18.3,23.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T02:17:00Z,27.3215,-90.5355,18.3,23.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T02:37:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T02:57:00Z,27.3215,-90.5355,18.3,23.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T03:17:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T04:26:00Z,27.3215,-90.5355,18.3,23.5,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T04:46:00Z,27.3215,-90.5355,18.3,23.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T05:06:00Z,27.3215,-90.5355,18.3,23.6,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T05:26:00Z,27.3215,-90.5355,18.3,23.7,11111222
Anadarko,ioos:station:wmo:42370:2,2022-03-31T05:46:00Z,27.3215,-90.5355,18.3,23.7,11111222