owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:30:00Z,29.4012,-89.0355,1.0,16.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:45:00Z,29.4012,-89.0355,1.0,16.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:00:00Z,29.4012,-89.0355,1.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:15:00Z,29.4012,-89.0355,1.0,16.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:30:00Z,29.4012,-89.0355,1.0,16.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:45:00Z,29.4012,-89.0355,1.0,16.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:00:00Z,29.4012,-89.0355,1.0,16.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:15:00Z,29.4012,-89.0355,1.0,16.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:30:00Z,29.4012,-89.0355,1.0,16.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:45:00Z,29.4012,-89.0355,1.0,15.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:00:00Z,29.4012,-89.0355,1.0,15.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:15:00Z,29.4012,-89.0355,1.0,14.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:30:00Z,29.4012,-89.0355,1.0,15.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:45:00Z,29.4012,-89.0355,1.0,14.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:00:00Z,29.4012,-89.0355,1.0,14.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:15:00Z,29.4012,-89.0355,1.0,18.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:30:00Z,29.4012,-89.0355,1.0,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:45:00Z,29.4012,-89.0355,1.0,16.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:00:00Z,29.4012,-89.0355,1.0,16.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:15:00Z,29.4012,-89.0355,1.0,16.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:30:00Z,29.4012,-89.0355,1.0,19.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:45:00Z,29.4012,-89.0355,1.0,21.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:00:00Z,29.4012,-89.0355,1.0,21.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:15:00Z,29.4012,-89.0355,1.0,21.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:30:00Z,29.4012,-89.0355,1.0,19.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:45:00Z,29.4012,-89.0355,1.0,19.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:00:00Z,29.4012,-89.0355,1.0,17.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:15:00Z,29.4012,-89.0355,1.0,17.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:30:00Z,29.4012,-89.0355,1.0,18.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:45:00Z,29.4012,-89.0355,1.0,18.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:00:00Z,29.4012,-89.0355,1.0,18.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:15:00Z,29.4012,-89.0355,1.0,18.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:30:00Z,29.4012,-89.0355,1.0,18.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:45:00Z,29.4012,-89.0355,1.0,19.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:00:00Z,29.4012,-89.0355,1.0,19.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:15:00Z,29.4012,-89.0355,1.0,19.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:30:00Z,29.4012,-89.0355,1.0,19.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:45:00Z,29.4012,-89.0355,1.0,20.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:00:00Z,29.4012,-89.0355,1.0,20.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:15:00Z,29.4012,-89.0355,1.0,21.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:30:00Z,29.4012,-89.0355,1.0,21.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:45:00Z,29.4012,-89.0355,1.0,23.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:00:00Z,29.4012,-89.0355,1.0,23.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:15:00Z,29.4012,-89.0355,1.0,25.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:30:00Z,29.4012,-89.0355,1.0,25.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:45:00Z,29.4012,-89.0355,1.0,25.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:00:00Z,29.4012,-89.0355,1.0,26.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:15:00Z,29.4012,-89.0355,1.0,26.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:30:00Z,29.4012,-89.0355,1.0,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:45:00Z,29.4012,-89.0355,1.0,26.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:00:00Z,29.4012,-89.0355,1.0,26.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:15:00Z,29.4012,-89.0355,1.0,26.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:30:00Z,29.4012,-89.0355,1.0,26.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:45:00Z,29.4012,-89.0355,1.0,26.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:00:00Z,29.4012,-89.0355,1.0,21.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:15:00Z,29.4012,-89.0355,1.0,19.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:30:00Z,29.4012,-89.0355,1.0,19.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:45:00Z,29.4012,-89.0355,1.0,18.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:00:00Z,29.4012,-89.0355,1.0,17.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:15:00Z,29.4012,-89.0355,1.0,14.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:30:00Z,29.4012,-89.0355,1.0,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:45:00Z,29.4012,-89.0355,1.0,14.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:00:00Z,29.4012,-89.0355,1.0,14.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:15:00Z,29.4012,-89.0355,1.0,14.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:30:00Z,29.4012,-89.0355,1.0,14.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:45:00Z,29.4012,-89.0355,1.0,15.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:00:00Z,29.4012,-89.0355,1.0,15.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:15:00Z,29.4012,-89.0355,1.0,15.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:30:00Z,29.4012,-89.0355,1.0,15.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:45:00Z,29.4012,-89.0355,1.0,15.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:00:00Z,29.4012,-89.0355,1.0,14.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:15:00Z,29.4012,-89.0355,1.0,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:30:00Z,29.4012,-89.0355,1.0,14.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:45:00Z,29.4012,-89.0355,1.0,14.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:00:00Z,29.4012,-89.0355,1.0,14.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:15:00Z,29.4012,-89.0355,1.0,14.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:30:00Z,29.4012,-89.0355,1.0,12.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:45:00Z,29.4012,-89.0355,1.0,12.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T03:00:00Z,29.4012,-89.0355,1.0,12.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:15:00Z,29.4012,-89.0355,1.0,13.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:30:00Z,29.4012,-89.0355,1.0,13.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:45:00Z,29.4012,-89.0355,1.0,13.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:00:00Z,29.4012,-89.0355,1.0,13.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:15:00Z,29.4012,-89.0355,1.0,13.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:30:00Z,29.4012,-89.0355,1.0,13.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:45:00Z,29.4012,-89.0355,1.0,13.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:00:00Z,29.4012,-89.0355,1.0,13.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:15:00Z,29.4012,-89.0355,1.0,13.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:30:00Z,29.4012,-89.0355,1.0,13.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:45:00Z,29.4012,-89.0355,1.0,13.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:00:00Z,29.4012,-89.0355,1.0,13.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:15:00Z,29.4012,-89.0355,1.0,13.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:30:00Z,29.4012,-89.0355,1.0,13.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:45:00Z,29.4012,-89.0355,1.0,13.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:00:00Z,29.4012,-89.0355,1.0,13.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:15:00Z,29.4012,-89.0355,1.0,13.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:30:00Z,29.4012,-89.0355,1.0,13.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:45:00Z,29.4012,-89.0355,1.0,13.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:00:00Z,29.4012,-89.0355,1.0,13.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:15:00Z,29.4012,-89.0355,1.0,13.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:30:00Z,29.4012,-89.0355,1.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:45:00Z,29.4012,-89.0355,1.0,13.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:00:00Z,29.4012,-89.0355,1.0,13.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:15:00Z,29.4012,-89.0355,1.0,13.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:30:00Z,29.4012,-89.0355,1.0,13.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:45:00Z,29.4012,-89.0355,1.0,13.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:00:00Z,29.4012,-89.0355,1.0,13.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:15:00Z,29.4012,-89.0355,1.0,14.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:30:00Z,29.4012,-89.0355,1.0,14.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:45:00Z,29.4012,-89.0355,1.0,14.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:00:00Z,29.4012,-89.0355,1.0,14.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:15:00Z,29.4012,-89.0355,1.0,14.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:30:00Z,29.4012,-89.0355,1.0,14.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:45:00Z,29.4012,-89.0355,1.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:00:00Z,29.4012,-89.0355,1.0,14.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:15:00Z,29.4012,-89.0355,1.0,14.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:30:00Z,29.4012,-89.0355,1.0,14.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:45:00Z,29.4012,-89.0355,1.0,14.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:00:00Z,29.4012,-89.0355,1.0,14.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:15:00Z,29.4012,-89.0355,1.0,14.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:30:00Z,29.4012,-89.0355,1.0,14.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:45:00Z,29.4012,-89.0355,1.0,14.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:00:00Z,29.4012,-89.0355,1.0,14.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:15:00Z,29.4012,-89.0355,1.0,14.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:30:00Z,29.4012,-89.0355,1.0,14.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:45:00Z,29.4012,-89.0355,1.0,15.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:00:00Z,29.4012,-89.0355,1.0,15.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:15:00Z,29.4012,-89.0355,1.0,19.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:30:00Z,29.4012,-89.0355,1.0,26.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:45:00Z,29.4012,-89.0355,1.0,26.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:00:00Z,29.4012,-89.0355,1.0,19.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:15:00Z,29.4012,-89.0355,1.0,19.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:30:00Z,29.4012,-89.0355,1.0,24.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:45:00Z,29.4012,-89.0355,1.0,21.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:00:00Z,29.4012,-89.0355,1.0,20.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:15:00Z,29.4012,-89.0355,1.0,19.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:30:00Z,29.4012,-89.0355,1.0,19.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:45:00Z,29.4012,-89.0355,1.0,20.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:00:00Z,29.4012,-89.0355,1.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:15:00Z,29.4012,-89.0355,1.0,22.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:30:00Z,29.4012,-89.0355,1.0,26.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:30:00Z,29.4012,-89.0355,1.0,18.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:45:00Z,29.4012,-89.0355,1.0,21.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:00:00Z,29.4012,-89.0355,1.0,26.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:15:00Z,29.4012,-89.0355,1.0,30.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:30:00Z,29.4012,-89.0355,1.0,29.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:45:00Z,29.4012,-89.0355,1.0,28.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:00:00Z,29.4012,-89.0355,1.0,28.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:15:00Z,29.4012,-89.0355,1.0,24.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:30:00Z,29.4012,-89.0355,1.0,22.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:45:00Z,29.4012,-89.0355,1.0,21.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:00:00Z,29.4012,-89.0355,1.0,21.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:15:00Z,29.4012,-89.0355,1.0,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:30:00Z,29.4012,-89.0355,1.0,20.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:45:00Z,29.4012,-89.0355,1.0,20.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:00:00Z,29.4012,-89.0355,1.0,20.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:15:00Z,29.4012,-89.0355,1.0,21.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:30:00Z,29.4012,-89.0355,1.0,21.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:45:00Z,29.4012,-89.0355,1.0,21.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:00:00Z,29.4012,-89.0355,1.0,22.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:15:00Z,29.4012,-89.0355,1.0,21.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:30:00Z,29.4012,-89.0355,1.0,20.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:45:00Z,29.4012,-89.0355,1.0,20.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:00:00Z,29.4012,-89.0355,1.0,19.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:15:00Z,29.4012,-89.0355,1.0,20.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:30:00Z,29.4012,-89.0355,1.0,20.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:45:00Z,29.4012,-89.0355,1.0,19.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:00:00Z,29.4012,-89.0355,1.0,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:15:00Z,29.4012,-89.0355,1.0,20.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:30:00Z,29.4012,-89.0355,1.0,20.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:45:00Z,29.4012,-89.0355,1.0,20.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:00:00Z,29.4012,-89.0355,1.0,20.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:15:00Z,29.4012,-89.0355,1.0,20.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:30:00Z,29.4012,-89.0355,1.0,21.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:45:00Z,29.4012,-89.0355,1.0,21.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:00:00Z,29.4012,-89.0355,1.0,21.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:15:00Z,29.4012,-89.0355,1.0,21.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:30:00Z,29.4012,-89.0355,1.0,21.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:45:00Z,29.4012,-89.0355,1.0,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:00:00Z,29.4012,-89.0355,1.0,21.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:15:00Z,29.4012,-89.0355,1.0,21.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:30:00Z,29.4012,-89.0355,1.0,21.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:30:00Z,29.4012,-89.0355,1.0,22.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:45:00Z,29.4012,-89.0355,1.0,22.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:00:00Z,29.4012,-89.0355,1.0,22.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:15:00Z,29.4012,-89.0355,1.0,22.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:30:00Z,29.4012,-89.0355,1.0,22.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:45:00Z,29.4012,-89.0355,1.0,22.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:00:00Z,29.4012,-89.0355,1.0,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:15:00Z,29.4012,-89.0355,1.0,22.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:30:00Z,29.4012,-89.0355,1.0,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:45:00Z,29.4012,-89.0355,1.0,22.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:00:00Z,29.4012,-89.0355,1.0,22.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:15:00Z,29.4012,-89.0355,1.0,22.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:30:00Z,29.4012,-89.0355,1.0,22.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:45:00Z,29.4012,-89.0355,1.0,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:00:00Z,29.4012,-89.0355,1.0,22.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:15:00Z,29.4012,-89.0355,1.0,22.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:30:00Z,29.4012,-89.0355,1.0,22.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:45:00Z,29.4012,-89.0355,1.0,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:00:00Z,29.4012,-89.0355,1.0,22.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:15:00Z,29.4012,-89.0355,1.0,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:30:00Z,29.4012,-89.0355,1.0,20.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:45:00Z,29.4012,-89.0355,1.0,20.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:00:00Z,29.4012,-89.0355,1.0,19.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:15:00Z,29.4012,-89.0355,1.0,19.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:30:00Z,29.4012,-89.0355,1.0,19.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:45:00Z,29.4012,-89.0355,1.0,20.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:00:00Z,29.4012,-89.0355,1.0,20.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:30:00Z,29.4012,-89.0355,1.0,20.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:45:00Z,29.4012,-89.0355,1.0,20.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:00:00Z,29.4012,-89.0355,1.0,20.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:15:00Z,29.4012,-89.0355,1.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:30:00Z,29.4012,-89.0355,1.0,20.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:45:00Z,29.4012,-89.0355,1.0,20.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:00:00Z,29.4012,-89.0355,1.0,20.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:15:00Z,29.4012,-89.0355,1.0,20.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:30:00Z,29.4012,-89.0355,1.0,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:45:00Z,29.4012,-89.0355,1.0,21.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:00:00Z,29.4012,-89.0355,1.0,21.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:15:00Z,29.4012,-89.0355,1.0,21.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:30:00Z,29.4012,-89.0355,1.0,22.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:45:00Z,29.4012,-89.0355,1.0,22.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:00:00Z,29.4012,-89.0355,1.0,22.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:15:00Z,29.4012,-89.0355,1.0,22.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:30:00Z,29.4012,-89.0355,1.0,22.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:45:00Z,29.4012,-89.0355,1.0,23.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:00:00Z,29.4012,-89.0355,1.0,23.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:15:00Z,29.4012,-89.0355,1.0,23.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:30:00Z,29.4012,-89.0355,1.0,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:45:00Z,29.4012,-89.0355,1.0,23.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:00:00Z,29.4012,-89.0355,1.0,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:15:00Z,29.4012,-89.0355,1.0,23.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:30:00Z,29.4012,-89.0355,1.0,23.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:45:00Z,29.4012,-89.0355,1.0,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:00:00Z,29.4012,-89.0355,1.0,23.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:15:00Z,29.4012,-89.0355,1.0,23.531,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
