owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-02-02T23:00:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T00:00:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T01:00:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T02:00:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T03:00:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T05:00:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T07:00:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T08:00:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T09:00:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T10:00:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T11:00:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T12:00:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T12:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T14:00:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T15:00:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T16:00:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T18:00:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T19:00:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T20:00:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T21:00:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-03T22:00:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T15:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T16:00:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T16:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T17:00:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T17:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T18:00:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T18:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T19:00:00Z,28.1324,-97.0345,73.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T20:00:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T20:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T21:00:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T21:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T22:00:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T22:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-14T23:00:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T00:00:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T00:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T01:00:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T01:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T06:00:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T06:30:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T07:00:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T07:30:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T08:00:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T08:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T09:00:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T09:30:00Z,28.1324,-97.0345,68.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T14:00:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T14:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T15:00:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T15:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T16:00:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T16:30:00Z,28.1324,-97.0345,67.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T17:00:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T17:30:00Z,28.1324,-97.0345,68.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T18:00:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T19:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T20:00:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T21:00:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T22:00:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T22:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T23:00:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-15T23:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T00:00:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T00:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T18:00:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T18:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T19:00:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T19:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T20:00:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T20:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T21:00:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T21:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T22:00:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-16T22:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T14:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T16:00:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T17:00:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T18:00:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T19:00:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T20:00:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-17T21:00:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T04:00:00Z,28.1324,-97.0345,51.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T05:00:00Z,28.1324,-97.0345,41.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T06:00:00Z,28.1324,-97.0345,44.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T07:00:00Z,28.1324,-97.0345,50.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T08:00:00Z,28.1324,-97.0345,56.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T09:00:00Z,28.1324,-97.0345,60.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T10:00:00Z,28.1324,-97.0345,59.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T11:00:00Z,28.1324,-97.0345,56.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T12:00:00Z,28.1324,-97.0345,59.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T13:00:00Z,28.1324,-97.0345,58.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T14:00:00Z,28.1324,-97.0345,61.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T15:00:00Z,28.1324,-97.0345,39.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T16:00:00Z,28.1324,-97.0345,32.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T17:00:00Z,28.1324,-97.0345,29.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T18:00:00Z,28.1324,-97.0345,30.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T19:00:00Z,28.1324,-97.0345,31.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T20:00:00Z,28.1324,-97.0345,34.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T21:00:00Z,28.1324,-97.0345,47.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T22:00:00Z,28.1324,-97.0345,53.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-21T23:00:00Z,28.1324,-97.0345,51.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T00:00:00Z,28.1324,-97.0345,52.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T01:00:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T02:00:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T03:00:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T04:00:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T05:00:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T06:00:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T07:00:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T08:00:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T16:00:00Z,28.1324,-97.0345,97.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T17:00:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T18:00:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T19:00:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T20:00:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T21:00:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T22:00:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-22T23:00:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-23T00:00:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-24T18:00:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-26T20:00:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-26T21:00:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-26T23:00:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T00:00:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T01:00:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T02:00:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T03:00:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T04:00:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T05:00:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T06:00:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T07:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T08:00:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T09:00:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T10:00:00Z,28.1324,-97.0345,73.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T11:00:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T12:00:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T13:00:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T14:00:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T15:00:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T16:00:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T17:00:00Z,28.1324,-97.0345,58.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T18:00:00Z,28.1324,-97.0345,54.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T19:00:00Z,28.1324,-97.0345,61.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T20:00:00Z,28.1324,-97.0345,56.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T21:00:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T22:00:00Z,28.1324,-97.0345,57.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-27T23:00:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T00:00:00Z,28.1324,-97.0345,68.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T01:00:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T02:00:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T03:00:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T04:00:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T05:00:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T06:00:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T07:00:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T17:00:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T18:00:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T19:00:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T21:00:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-02-28T22:00:00Z,28.1324,-97.0345,95.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
