owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:00:00Z,26.1914,-97.0507,2.0,304.4881254,29.88182223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T00:30:00Z,26.1914,-97.0507,2.0,308.741294,30.87246022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:00:00Z,26.1914,-97.0507,2.0,307.9088258,32.9914201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T01:30:00Z,26.1914,-97.0507,2.0,311.3277448,27.04580744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:00:00Z,26.1914,-97.0507,2.0,312.7888715,35.18355298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T02:30:00Z,26.1914,-97.0507,2.0,314.334796,34.70007061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:00:00Z,26.1914,-97.0507,2.0,315.6229422,34.48763402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T03:30:00Z,26.1914,-97.0507,2.0,321.7050615,37.30754347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:00:00Z,26.1914,-97.0507,2.0,327.1399727,32.7501603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T04:30:00Z,26.1914,-97.0507,2.0,329.1903266,30.02779546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:00:00Z,26.1914,-97.0507,2.0,333.7192626,31.57366783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T05:30:00Z,26.1914,-97.0507,2.0,334.9893051,29.18695085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:00:00Z,26.1914,-97.0507,2.0,334.5387078,27.63398089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T06:30:00Z,26.1914,-97.0507,2.0,338.9381096,25.04310085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:00:00Z,26.1914,-97.0507,2.0,345.0128621,24.40002049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T07:30:00Z,26.1914,-97.0507,2.0,344.7587466,25.82848234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:00:00Z,26.1914,-97.0507,2.0,350.2153259,23.35982235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T08:30:00Z,26.1914,-97.0507,2.0,358.9965542,21.12324076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:00:00Z,26.1914,-97.0507,2.0,5.569583073,19.7833895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T09:30:00Z,26.1914,-97.0507,2.0,5.749459294,19.16641072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:00:00Z,26.1914,-97.0507,2.0,9.76758082,19.45196391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T10:30:00Z,26.1914,-97.0507,2.0,13.2288897,19.44601244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:00:00Z,26.1914,-97.0507,2.0,24.39242314,16.51405462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T11:30:00Z,26.1914,-97.0507,2.0,19.40934596,13.39101938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:00:00Z,26.1914,-97.0507,2.0,26.82652334,11.76631208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T12:30:00Z,26.1914,-97.0507,2.0,35.69389436,12.37460706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:00:00Z,26.1914,-97.0507,2.0,41.88629132,8.85190375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T13:30:00Z,26.1914,-97.0507,2.0,44.64312763,4.539713647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:00:00Z,26.1914,-97.0507,2.0,77.20970329,5.465619818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T14:30:00Z,26.1914,-97.0507,2.0,98.7013546,6.808362505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:00:00Z,26.1914,-97.0507,2.0,106.9214417,3.951063148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T15:30:00Z,26.1914,-97.0507,2.0,129.2361924,6.829824302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:00:00Z,26.1914,-97.0507,2.0,160.8818086,8.488156455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T16:30:00Z,26.1914,-97.0507,2.0,159.8911367,9.743972496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:00:00Z,26.1914,-97.0507,2.0,177.936615,8.055221909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T17:30:00Z,26.1914,-97.0507,2.0,188.7082431,9.246599375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:00:00Z,26.1914,-97.0507,2.0,190.5246137,11.87986953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T18:30:00Z,26.1914,-97.0507,2.0,192.8148582,11.72198362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:00:00Z,26.1914,-97.0507,2.0,210.3446935,13.97451967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T19:30:00Z,26.1914,-97.0507,2.0,224.9695763,13.4562439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:00:00Z,26.1914,-97.0507,2.0,244.9179234,17.62164862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T20:30:00Z,26.1914,-97.0507,2.0,249.4150609,21.16104203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:00:00Z,26.1914,-97.0507,2.0,247.1981488,21.59780081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T21:30:00Z,26.1914,-97.0507,2.0,254.2061584,26.41727654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:00:00Z,26.1914,-97.0507,2.0,266.0828251,26.35154834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T22:30:00Z,26.1914,-97.0507,2.0,260.6608293,26.68366167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:00:00Z,26.1914,-97.0507,2.0,261.5612208,27.59877715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-01T23:30:00Z,26.1914,-97.0507,2.0,263.5223202,26.77088717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:00:00Z,26.1914,-97.0507,2.0,263.0708046,30.42217777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T00:30:00Z,26.1914,-97.0507,2.0,262.3718692,24.03265487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:00:00Z,26.1914,-97.0507,2.0,258.7615409,26.5796407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T01:30:00Z,26.1914,-97.0507,2.0,259.7125845,17.24724036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:00:00Z,26.1914,-97.0507,2.0,259.5740858,31.00180962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T02:30:00Z,26.1914,-97.0507,2.0,266.6289397,32.14560934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:00:00Z,26.1914,-97.0507,2.0,264.9604164,30.73880935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T03:30:00Z,26.1914,-97.0507,2.0,269.272963,26.02209254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:00:00Z,26.1914,-97.0507,2.0,272.2100057,22.046392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T04:30:00Z,26.1914,-97.0507,2.0,276.8094552,23.61657257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:00:00Z,26.1914,-97.0507,2.0,291.2685759,16.76158704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T05:30:00Z,26.1914,-97.0507,2.0,290.536583,16.9042539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:00:00Z,26.1914,-97.0507,2.0,297.7275966,12.78846746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T06:30:00Z,26.1914,-97.0507,2.0,310.4291226,11.88892762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:00:00Z,26.1914,-97.0507,2.0,315.2627367,9.263195993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T07:30:00Z,26.1914,-97.0507,2.0,301.6692847,7.942701052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:00:00Z,26.1914,-97.0507,2.0,346.9146898,6.139421797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T08:30:00Z,26.1914,-97.0507,2.0,324.8587275,4.708141884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:00:00Z,26.1914,-97.0507,2.0,25.59576965,8.194125945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T09:30:00Z,26.1914,-97.0507,2.0,44.40359304,14.26311677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:00:00Z,26.1914,-97.0507,2.0,45.4140839,9.786613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T10:30:00Z,26.1914,-97.0507,2.0,49.48851157,10.39098167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:00:00Z,26.1914,-97.0507,2.0,55.75670602,8.903353301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T11:30:00Z,26.1914,-97.0507,2.0,67.95083081,14.59764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:00:00Z,26.1914,-97.0507,2.0,68.73922027,14.36788781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T12:30:00Z,26.1914,-97.0507,2.0,82.04184606,18.85155166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:00:00Z,26.1914,-97.0507,2.0,93.82916472,17.66944538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T13:30:00Z,26.1914,-97.0507,2.0,90.69103239,18.24132671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:00:00Z,26.1914,-97.0507,2.0,92.37974834,19.26661621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T14:30:00Z,26.1914,-97.0507,2.0,96.72052378,15.63744864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:00:00Z,26.1914,-97.0507,2.0,93.99803275,16.78083729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T15:30:00Z,26.1914,-97.0507,2.0,99.45688871,17.40656485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:00:00Z,26.1914,-97.0507,2.0,106.5472014,16.6078084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T16:30:00Z,26.1914,-97.0507,2.0,103.8955966,14.82382204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:00:00Z,26.1914,-97.0507,2.0,104.0842452,14.46482976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T17:30:00Z,26.1914,-97.0507,2.0,112.3014209,11.48940817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:00:00Z,26.1914,-97.0507,2.0,110.1928926,8.864874506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T18:30:00Z,26.1914,-97.0507,2.0,101.4230638,8.937029708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:00:00Z,26.1914,-97.0507,2.0,116.1763304,7.911390523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T19:30:00Z,26.1914,-97.0507,2.0,104.9923242,7.26737917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:00:00Z,26.1914,-97.0507,2.0,124.7289151,4.28298961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T20:30:00Z,26.1914,-97.0507,2.0,85.47690391,4.945401905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:00:00Z,26.1914,-97.0507,2.0,65.2940315,5.789991364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T21:30:00Z,26.1914,-97.0507,2.0,50.20674897,5.99980833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:00:00Z,26.1914,-97.0507,2.0,52.38319166,5.062430246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T22:30:00Z,26.1914,-97.0507,2.0,49.88285338,7.0613384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:00:00Z,26.1914,-97.0507,2.0,26.04851932,4.463373164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-02T23:30:00Z,26.1914,-97.0507,2.0,42.19766026,3.037120347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:00:00Z,26.1914,-97.0507,2.0,24.54599709,5.584693367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T00:30:00Z,26.1914,-97.0507,2.0,34.29579314,7.347414511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:00:00Z,26.1914,-97.0507,2.0,38.7955658,7.916470173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T01:30:00Z,26.1914,-97.0507,2.0,24.18697367,8.298487814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:00:00Z,26.1914,-97.0507,2.0,27.52659227,11.7275914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T02:30:00Z,26.1914,-97.0507,2.0,31.34570406,12.61057096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:00:00Z,26.1914,-97.0507,2.0,23.9758007,13.26448265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T03:30:00Z,26.1914,-97.0507,2.0,26.87828736,13.91302268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:00:00Z,26.1914,-97.0507,2.0,26.68856737,14.53894769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T04:30:00Z,26.1914,-97.0507,2.0,31.92381006,17.09566319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:00:00Z,26.1914,-97.0507,2.0,36.42374967,16.69050628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T05:30:00Z,26.1914,-97.0507,2.0,41.098426,15.37986346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:00:00Z,26.1914,-97.0507,2.0,112.1362491,11.11962679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T06:30:00Z,26.1914,-97.0507,2.0,125.7609311,20.87590956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:00:00Z,26.1914,-97.0507,2.0,153.9876201,28.27415958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T07:30:00Z,26.1914,-97.0507,2.0,148.9444798,33.24504324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:00:00Z,26.1914,-97.0507,2.0,188.1463545,29.4976677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T08:30:00Z,26.1914,-97.0507,2.0,170.3925731,29.89933946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:00:00Z,26.1914,-97.0507,2.0,180.4479213,34.52105589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T09:30:00Z,26.1914,-97.0507,2.0,184.5874226,31.63134205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:00:00Z,26.1914,-97.0507,2.0,187.4806582,31.95196395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T10:30:00Z,26.1914,-97.0507,2.0,192.0498434,26.8721138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:00:00Z,26.1914,-97.0507,2.0,206.0023087,16.4001128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T11:30:00Z,26.1914,-97.0507,2.0,204.751454,18.79685612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:00:00Z,26.1914,-97.0507,2.0,207.1444787,15.91267419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T12:30:00Z,26.1914,-97.0507,2.0,211.0284101,13.61871139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:00:00Z,26.1914,-97.0507,2.0,233.7909178,11.61277314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T13:30:00Z,26.1914,-97.0507,2.0,262.8497331,14.30120624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:00:00Z,26.1914,-97.0507,2.0,285.9527796,11.24296224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T14:30:00Z,26.1914,-97.0507,2.0,295.2714778,10.89242856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:00:00Z,26.1914,-97.0507,2.0,321.7892744,14.35593257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T15:30:00Z,26.1914,-97.0507,2.0,344.4871834,11.10454411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:00:00Z,26.1914,-97.0507,2.0,346.2455948,14.80455335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T16:30:00Z,26.1914,-97.0507,2.0,359.957131,13.30000376,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:00:00Z,26.1914,-97.0507,2.0,18.09065752,9.468030418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T17:30:00Z,26.1914,-97.0507,2.0,359.9031815,11.81001693,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:00:00Z,26.1914,-97.0507,2.0,9.325012254,13.70105105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T18:30:00Z,26.1914,-97.0507,2.0,24.36999464,15.99515239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:00:00Z,26.1914,-97.0507,2.0,24.95696291,14.97861142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T19:30:00Z,26.1914,-97.0507,2.0,17.86887037,10.55936078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:00:00Z,26.1914,-97.0507,2.0,22.09259196,11.69895722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T20:30:00Z,26.1914,-97.0507,2.0,55.79521223,10.49535135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:00:00Z,26.1914,-97.0507,2.0,58.87592413,5.513701116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T21:30:00Z,26.1914,-97.0507,2.0,77.85647089,9.840188006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:00:00Z,26.1914,-97.0507,2.0,75.42354866,4.887310099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T22:30:00Z,26.1914,-97.0507,2.0,119.6945193,5.652265033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:00:00Z,26.1914,-97.0507,2.0,109.0639908,7.7765095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-03T23:30:00Z,26.1914,-97.0507,2.0,113.542487,4.155923483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:00:00Z,26.1914,-97.0507,2.0,144.1195509,5.442811773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T00:30:00Z,26.1914,-97.0507,2.0,145.2601897,6.510499213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:00:00Z,26.1914,-97.0507,2.0,162.3540301,5.740078397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T01:30:00Z,26.1914,-97.0507,2.0,193.5032581,5.738640954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:00:00Z,26.1914,-97.0507,2.0,174.308057,6.049826444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T02:30:00Z,26.1914,-97.0507,2.0,189.7273453,9.23274607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:00:00Z,26.1914,-97.0507,2.0,201.4692596,9.617322912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T03:30:00Z,26.1914,-97.0507,2.0,209.65189,9.964963623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:00:00Z,26.1914,-97.0507,2.0,183.2899021,7.492349431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T04:30:00Z,26.1914,-97.0507,2.0,184.9218464,7.808796322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:00:00Z,26.1914,-97.0507,2.0,213.9119316,7.868481429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T05:30:00Z,26.1914,-97.0507,2.0,204.8842149,1.829890707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:00:00Z,26.1914,-97.0507,2.0,209.1325717,5.689797887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T06:30:00Z,26.1914,-97.0507,2.0,180.5933591,20.27108779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:00:00Z,26.1914,-97.0507,2.0,254.6606079,7.7874065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T07:30:00Z,26.1914,-97.0507,2.0,346.9635052,3.058839649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:00:00Z,26.1914,-97.0507,2.0,289.5370302,2.302563788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T08:30:00Z,26.1914,-97.0507,2.0,182.8512392,2.613235542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:00:00Z,26.1914,-97.0507,2.0,173.8239176,5.391289271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T09:30:00Z,26.1914,-97.0507,2.0,254.1541692,3.149682524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:00:00Z,26.1914,-97.0507,2.0,147.4570409,4.294240329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T10:30:00Z,26.1914,-97.0507,2.0,279.7191904,3.672710171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:00:00Z,26.1914,-97.0507,2.0,88.33972151,3.451448971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T11:30:00Z,26.1914,-97.0507,2.0,83.41807074,7.328301304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:00:00Z,26.1914,-97.0507,2.0,85.14154844,4.014423994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T12:30:00Z,26.1914,-97.0507,2.0,79.38036956,2.604611295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:00:00Z,26.1914,-97.0507,2.0,319.8795781,1.163872845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T13:30:00Z,26.1914,-97.0507,2.0,128.3673957,2.142731901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:00:00Z,26.1914,-97.0507,2.0,85.75439914,6.888904122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T14:30:00Z,26.1914,-97.0507,2.0,117.6291821,5.778996453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:00:00Z,26.1914,-97.0507,2.0,121.1543159,4.639062405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T15:30:00Z,26.1914,-97.0507,2.0,111.9349535,6.371224372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2010-06-04T16:00:00Z,26.1914,-97.0507,2.0,141.952836,5.257109472,-99999.0,'11133222,11111222,99999999' 