owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:00:00Z,29.4012,-89.0355,11.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:00:00Z,29.4012,-89.0355,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:00:00Z,29.4012,-89.0355,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:00:00Z,29.4012,-89.0355,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:00:00Z,29.4012,-89.0355,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:00:00Z,29.4012,-89.0355,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:00:00Z,29.4012,-89.0355,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:00:00Z,29.4012,-89.0355,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:00:00Z,29.4012,-89.0355,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:00:00Z,29.4012,-89.0355,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:00:00Z,29.4012,-89.0355,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:00:00Z,29.4012,-89.0355,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:00:00Z,29.4012,-89.0355,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:00:00Z,29.4012,-89.0355,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:00:00Z,29.4012,-89.0355,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:00:00Z,29.4012,-89.0355,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:00:00Z,29.4012,-89.0355,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:00:00Z,29.4012,-89.0355,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:00:00Z,29.4012,-89.0355,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:00:00Z,29.4012,-89.0355,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:00:00Z,29.4012,-89.0355,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:00:00Z,29.4012,-89.0355,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:00:00Z,29.4012,-89.0355,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:00:00Z,29.4012,-89.0355,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:00:00Z,29.4012,-89.0355,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:00:00Z,29.4012,-89.0355,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:00:00Z,29.4012,-89.0355,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:00:00Z,29.4012,-89.0355,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:00:00Z,29.4012,-89.0355,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:00:00Z,29.4012,-89.0355,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:00:00Z,29.4012,-89.0355,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:00:00Z,29.4012,-89.0355,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:00:00Z,29.4012,-89.0355,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:00:00Z,29.4012,-89.0355,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:00:00Z,29.4012,-89.0355,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:00:00Z,29.4012,-89.0355,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:00:00Z,29.4012,-89.0355,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:00:00Z,29.4012,-89.0355,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:00:00Z,29.4012,-89.0355,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:00:00Z,29.4012,-89.0355,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:00:00Z,29.4012,-89.0355,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:00:00Z,29.4012,-89.0355,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:00:00Z,29.4012,-89.0355,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:00:00Z,29.4012,-89.0355,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:00:00Z,29.4012,-89.0355,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:00:00Z,29.4012,-89.0355,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:00:00Z,29.4012,-89.0355,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:00:00Z,29.4012,-89.0355,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:00:00Z,29.4012,-89.0355,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:00:00Z,29.4012,-89.0355,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:00:00Z,29.4012,-89.0355,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:00:00Z,29.4012,-89.0355,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:00:00Z,29.4012,-89.0355,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:00:00Z,29.4012,-89.0355,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:00:00Z,29.4012,-89.0355,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:00:00Z,29.4012,-89.0355,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:00:00Z,29.4012,-89.0355,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:00:00Z,29.4012,-89.0355,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T15:00:00Z,29.4012,-89.0355,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T16:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T17:00:00Z,29.4012,-89.0355,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T18:00:00Z,29.4012,-89.0355,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T19:00:00Z,29.4012,-89.0355,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T20:00:00Z,29.4012,-89.0355,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T21:00:00Z,29.4012,-89.0355,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T22:00:00Z,29.4012,-89.0355,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T23:00:00Z,29.4012,-89.0355,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T00:00:00Z,29.4012,-89.0355,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T01:00:00Z,29.4012,-89.0355,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T02:00:00Z,29.4012,-89.0355,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T03:00:00Z,29.4012,-89.0355,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T04:00:00Z,29.4012,-89.0355,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T05:00:00Z,29.4012,-89.0355,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T06:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T07:00:00Z,29.4012,-89.0355,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T08:00:00Z,29.4012,-89.0355,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T09:00:00Z,29.4012,-89.0355,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T10:00:00Z,29.4012,-89.0355,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T11:00:00Z,29.4012,-89.0355,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T12:00:00Z,29.4012,-89.0355,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T13:00:00Z,29.4012,-89.0355,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T14:00:00Z,29.4012,-89.0355,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T15:00:00Z,29.4012,-89.0355,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T16:00:00Z,29.4012,-89.0355,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T17:00:00Z,29.4012,-89.0355,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T18:00:00Z,29.4012,-89.0355,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T19:00:00Z,29.4012,-89.0355,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T20:00:00Z,29.4012,-89.0355,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T21:00:00Z,29.4012,-89.0355,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T22:00:00Z,29.4012,-89.0355,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T23:00:00Z,29.4012,-89.0355,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T00:00:00Z,29.4012,-89.0355,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T01:00:00Z,29.4012,-89.0355,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T02:00:00Z,29.4012,-89.0355,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T03:00:00Z,29.4012,-89.0355,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T04:00:00Z,29.4012,-89.0355,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T05:00:00Z,29.4012,-89.0355,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T06:00:00Z,29.4012,-89.0355,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T07:00:00Z,29.4012,-89.0355,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T08:00:00Z,29.4012,-89.0355,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T09:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T10:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T11:00:00Z,29.4012,-89.0355,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T12:00:00Z,29.4012,-89.0355,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T13:00:00Z,29.4012,-89.0355,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T14:00:00Z,29.4012,-89.0355,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T15:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T16:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T17:00:00Z,29.4012,-89.0355,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T18:00:00Z,29.4012,-89.0355,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T19:00:00Z,29.4012,-89.0355,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T20:00:00Z,29.4012,-89.0355,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T21:00:00Z,29.4012,-89.0355,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T22:00:00Z,29.4012,-89.0355,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T23:00:00Z,29.4012,-89.0355,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T00:00:00Z,29.4012,-89.0355,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T01:00:00Z,29.4012,-89.0355,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T02:00:00Z,29.4012,-89.0355,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T03:00:00Z,29.4012,-89.0355,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T04:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T05:00:00Z,29.4012,-89.0355,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T06:00:00Z,29.4012,-89.0355,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T07:00:00Z,29.4012,-89.0355,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T08:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T09:00:00Z,29.4012,-89.0355,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T10:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T11:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T12:00:00Z,29.4012,-89.0355,15.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T13:00:00Z,29.4012,-89.0355,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T14:00:00Z,29.4012,-89.0355,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T15:00:00Z,29.4012,-89.0355,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T16:00:00Z,29.4012,-89.0355,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T17:00:00Z,29.4012,-89.0355,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T18:00:00Z,29.4012,-89.0355,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T19:00:00Z,29.4012,-89.0355,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T20:00:00Z,29.4012,-89.0355,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T21:00:00Z,29.4012,-89.0355,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T22:00:00Z,29.4012,-89.0355,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T23:00:00Z,29.4012,-89.0355,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T00:00:00Z,29.4012,-89.0355,12.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T01:00:00Z,29.4012,-89.0355,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T02:00:00Z,29.4012,-89.0355,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T03:00:00Z,29.4012,-89.0355,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T04:00:00Z,29.4012,-89.0355,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T05:00:00Z,29.4012,-89.0355,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T06:00:00Z,29.4012,-89.0355,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T07:00:00Z,29.4012,-89.0355,10.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T08:00:00Z,29.4012,-89.0355,10.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T09:00:00Z,29.4012,-89.0355,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T10:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T11:00:00Z,29.4012,-89.0355,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T12:00:00Z,29.4012,-89.0355,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T13:00:00Z,29.4012,-89.0355,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T14:00:00Z,29.4012,-89.0355,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T15:00:00Z,29.4012,-89.0355,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T16:00:00Z,29.4012,-89.0355,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T17:00:00Z,29.4012,-89.0355,6.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T18:00:00Z,29.4012,-89.0355,6.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T19:00:00Z,29.4012,-89.0355,6.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T20:00:00Z,29.4012,-89.0355,6.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T21:00:00Z,29.4012,-89.0355,6.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T22:00:00Z,29.4012,-89.0355,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T23:00:00Z,29.4012,-89.0355,6.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T00:00:00Z,29.4012,-89.0355,7.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T01:00:00Z,29.4012,-89.0355,6.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T02:00:00Z,29.4012,-89.0355,6.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T03:00:00Z,29.4012,-89.0355,6.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T04:00:00Z,29.4012,-89.0355,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T05:00:00Z,29.4012,-89.0355,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T06:00:00Z,29.4012,-89.0355,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T07:00:00Z,29.4012,-89.0355,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T08:00:00Z,29.4012,-89.0355,11.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T09:00:00Z,29.4012,-89.0355,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T10:00:00Z,29.4012,-89.0355,10.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T11:00:00Z,29.4012,-89.0355,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T12:00:00Z,29.4012,-89.0355,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T13:00:00Z,29.4012,-89.0355,9.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T14:00:00Z,29.4012,-89.0355,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T15:00:00Z,29.4012,-89.0355,10.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T16:00:00Z,29.4012,-89.0355,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T17:00:00Z,29.4012,-89.0355,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T18:00:00Z,29.4012,-89.0355,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T19:00:00Z,29.4012,-89.0355,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T20:00:00Z,29.4012,-89.0355,11.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T21:00:00Z,29.4012,-89.0355,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T22:00:00Z,29.4012,-89.0355,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T23:00:00Z,29.4012,-89.0355,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T00:00:00Z,29.4012,-89.0355,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T01:00:00Z,29.4012,-89.0355,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T02:00:00Z,29.4012,-89.0355,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T03:00:00Z,29.4012,-89.0355,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T04:00:00Z,29.4012,-89.0355,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T05:00:00Z,29.4012,-89.0355,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T06:00:00Z,29.4012,-89.0355,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T07:00:00Z,29.4012,-89.0355,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T08:00:00Z,29.4012,-89.0355,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T09:00:00Z,29.4012,-89.0355,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T10:00:00Z,29.4012,-89.0355,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T11:00:00Z,29.4012,-89.0355,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T12:00:00Z,29.4012,-89.0355,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T13:00:00Z,29.4012,-89.0355,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T14:00:00Z,29.4012,-89.0355,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T16:00:00Z,29.4012,-89.0355,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T17:00:00Z,29.4012,-89.0355,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T18:00:00Z,29.4012,-89.0355,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T19:00:00Z,29.4012,-89.0355,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T20:00:00Z,29.4012,-89.0355,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T21:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T22:00:00Z,29.4012,-89.0355,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-09T23:00:00Z,29.4012,-89.0355,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T00:00:00Z,29.4012,-89.0355,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T01:00:00Z,29.4012,-89.0355,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T02:00:00Z,29.4012,-89.0355,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T03:00:00Z,29.4012,-89.0355,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T04:00:00Z,29.4012,-89.0355,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T05:00:00Z,29.4012,-89.0355,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T06:00:00Z,29.4012,-89.0355,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T07:00:00Z,29.4012,-89.0355,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T08:00:00Z,29.4012,-89.0355,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T09:00:00Z,29.4012,-89.0355,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T10:00:00Z,29.4012,-89.0355,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T11:00:00Z,29.4012,-89.0355,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T12:00:00Z,29.4012,-89.0355,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T13:00:00Z,29.4012,-89.0355,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T14:00:00Z,29.4012,-89.0355,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T15:00:00Z,29.4012,-89.0355,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T16:00:00Z,29.4012,-89.0355,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T17:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T18:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T19:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T20:00:00Z,29.4012,-89.0355,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T21:00:00Z,29.4012,-89.0355,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T22:00:00Z,29.4012,-89.0355,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-10T23:00:00Z,29.4012,-89.0355,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T00:00:00Z,29.4012,-89.0355,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T01:00:00Z,29.4012,-89.0355,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T02:00:00Z,29.4012,-89.0355,13.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T03:00:00Z,29.4012,-89.0355,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T04:00:00Z,29.4012,-89.0355,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T05:00:00Z,29.4012,-89.0355,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T06:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T07:00:00Z,29.4012,-89.0355,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T08:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T09:00:00Z,29.4012,-89.0355,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T10:00:00Z,29.4012,-89.0355,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T11:00:00Z,29.4012,-89.0355,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T12:00:00Z,29.4012,-89.0355,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T13:00:00Z,29.4012,-89.0355,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T14:00:00Z,29.4012,-89.0355,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T15:00:00Z,29.4012,-89.0355,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T16:00:00Z,29.4012,-89.0355,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T17:00:00Z,29.4012,-89.0355,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T18:00:00Z,29.4012,-89.0355,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T19:00:00Z,29.4012,-89.0355,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T20:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T21:00:00Z,29.4012,-89.0355,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T22:00:00Z,29.4012,-89.0355,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-11T23:00:00Z,29.4012,-89.0355,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T00:00:00Z,29.4012,-89.0355,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T01:00:00Z,29.4012,-89.0355,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T02:00:00Z,29.4012,-89.0355,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T03:00:00Z,29.4012,-89.0355,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T04:00:00Z,29.4012,-89.0355,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-12T05:00:00Z,29.4012,-89.0355,20.47,11111222 