owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2000-01-01T00:00:00Z,28.8425,-94.2433,2.0,215.9355156,22.08293459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T20:30:00Z,28.8425,-94.2433,2.0,190.0626043,4.235150529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T21:00:00Z,28.8425,-94.2433,2.0,203.5105331,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T21:30:00Z,28.8425,-94.2433,2.0,240.6707391,9.738223657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T22:00:00Z,28.8425,-94.2433,2.0,216.7462963,13.94003228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T22:30:00Z,28.8425,-94.2433,2.0,227.7949982,15.07931696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T23:00:00Z,28.8425,-94.2433,2.0,225.8480277,14.32755387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-03T23:30:00Z,28.8425,-94.2433,2.0,220.4314013,17.22326914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T00:00:00Z,28.8425,-94.2433,2.0,233.3671792,14.48012431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T00:30:00Z,28.8425,-94.2433,2.0,237.0471351,16.15975557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T01:00:00Z,28.8425,-94.2433,2.0,236.9333615,15.28566976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T01:30:00Z,28.8425,-94.2433,2.0,240.8894125,15.00540236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T02:00:00Z,28.8425,-94.2433,2.0,239.9071302,13.08342463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T02:30:00Z,28.8425,-94.2433,2.0,251.1234615,11.49838249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T03:00:00Z,28.8425,-94.2433,2.0,250.8786263,11.35655317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T03:30:00Z,28.8425,-94.2433,2.0,247.7885739,11.4279832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T04:00:00Z,28.8425,-94.2433,2.0,239.5744718,12.95386043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T04:30:00Z,28.8425,-94.2433,2.0,229.6078442,18.3947411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T05:00:00Z,28.8425,-94.2433,2.0,225.3114094,19.49522249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T05:30:00Z,28.8425,-94.2433,2.0,210.4965196,22.30584677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T06:00:00Z,28.8425,-94.2433,2.0,204.0326409,25.61009567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T06:30:00Z,28.8425,-94.2433,2.0,199.1596068,29.49376205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T07:00:00Z,28.8425,-94.2433,2.0,196.7250564,31.58624068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T07:30:00Z,28.8425,-94.2433,2.0,190.8898677,28.37092173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T08:00:00Z,28.8425,-94.2433,2.0,183.3259925,33.43632755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T08:30:00Z,28.8425,-94.2433,2.0,179.7671969,36.95030446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T09:00:00Z,28.8425,-94.2433,2.0,183.3259925,33.43632755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T09:30:00Z,28.8425,-94.2433,2.0,178.6029944,36.51084907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T10:00:00Z,28.8425,-94.2433,2.0,179.5308043,36.65122781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T10:30:00Z,28.8425,-94.2433,2.0,178.4856448,33.68176064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T11:00:00Z,28.8425,-94.2433,2.0,180.8649265,29.80339746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T11:30:00Z,28.8425,-94.2433,2.0,179.0842765,28.1635953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T12:00:00Z,28.8425,-94.2433,2.0,182.0395941,29.21851468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T12:30:00Z,28.8425,-94.2433,2.0,186.3740414,24.13923155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T13:00:00Z,28.8425,-94.2433,2.0,190.3320491,22.41345355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T13:30:00Z,28.8425,-94.2433,2.0,198.0997632,16.76984496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T14:00:00Z,28.8425,-94.2433,2.0,179.9997895,15.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T14:30:00Z,28.8425,-94.2433,2.0,175.9573483,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T15:00:00Z,28.8425,-94.2433,2.0,188.6675449,8.89155217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T15:30:00Z,28.8425,-94.2433,2.0,101.8733242,5.783744462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T16:00:00Z,28.8425,-94.2433,2.0,76.90510619,8.562663137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T16:30:00Z,28.8425,-94.2433,2.0,42.5359487,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T17:00:00Z,28.8425,-94.2433,2.0,43.57039425,12.7531055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T17:30:00Z,28.8425,-94.2433,2.0,49.1907013,17.32092665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T18:00:00Z,28.8425,-94.2433,2.0,60.86392658,17.74541067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T18:30:00Z,28.8425,-94.2433,2.0,56.41660107,22.36277711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T19:00:00Z,28.8425,-94.2433,2.0,54.20387685,22.4139354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T19:30:00Z,28.8425,-94.2433,2.0,66.65397588,21.42402857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T20:00:00Z,28.8425,-94.2433,2.0,66.11656724,19.88252751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T20:30:00Z,28.8425,-94.2433,2.0,74.05464139,21.69472747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T21:00:00Z,28.8425,-94.2433,2.0,81.18875878,21.41270651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T21:30:00Z,28.8425,-94.2433,2.0,87.81217508,19.38413011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T22:00:00Z,28.8425,-94.2433,2.0,96.11134364,19.63156896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T22:30:00Z,28.8425,-94.2433,2.0,104.7962432,21.57544206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T23:00:00Z,28.8425,-94.2433,2.0,112.5198624,19.84310712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-04T23:30:00Z,28.8425,-94.2433,2.0,116.7618805,19.5209887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T00:00:00Z,28.8425,-94.2433,2.0,124.9340393,21.07802885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T00:30:00Z,28.8425,-94.2433,2.0,128.9126677,20.87126494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T01:00:00Z,28.8425,-94.2433,2.0,130.6963864,18.28075491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T01:30:00Z,28.8425,-94.2433,2.0,134.6739845,18.64670748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T02:00:00Z,28.8425,-94.2433,2.0,138.0073644,16.03805786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T02:30:00Z,28.8425,-94.2433,2.0,131.9107456,15.614394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T03:00:00Z,28.8425,-94.2433,2.0,131.5897151,14.14597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T03:30:00Z,28.8425,-94.2433,2.0,135.5597693,10.85460732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T04:00:00Z,28.8425,-94.2433,2.0,128.0607756,11.35445287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T04:30:00Z,28.8425,-94.2433,2.0,124.9661225,9.091017545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T05:00:00Z,28.8425,-94.2433,2.0,123.6899887,11.28537549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T05:30:00Z,28.8425,-94.2433,2.0,114.8925986,9.194155752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T06:00:00Z,28.8425,-94.2433,2.0,117.7668193,6.396561576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T06:30:00Z,28.8425,-94.2433,2.0,124.761721,6.524415683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T07:00:00Z,28.8425,-94.2433,2.0,112.0062101,6.751925651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T07:30:00Z,28.8425,-94.2433,2.0,118.8254857,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T08:00:00Z,28.8425,-94.2433,2.0,102.0478036,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T08:30:00Z,28.8425,-94.2433,2.0,148.4088848,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T09:00:00Z,28.8425,-94.2433,2.0,157.4930795,4.676162957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T09:30:00Z,28.8425,-94.2433,2.0,172.9043796,7.205178693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T10:00:00Z,28.8425,-94.2433,2.0,189.1601656,9.359364295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T10:30:00Z,28.8425,-94.2433,2.0,190.8735714,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T11:00:00Z,28.8425,-94.2433,2.0,203.0415109,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T11:30:00Z,28.8425,-94.2433,2.0,202.4687578,14.02466399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T12:00:00Z,28.8425,-94.2433,2.0,211.6630101,12.78274227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T12:30:00Z,28.8425,-94.2433,2.0,211.6630101,12.78274227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T13:00:00Z,28.8425,-94.2433,2.0,217.3566385,11.05839952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T13:30:00Z,28.8425,-94.2433,2.0,232.6427301,11.05839952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T14:00:00Z,28.8425,-94.2433,2.0,236.6821531,11.94294771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T14:30:00Z,28.8425,-94.2433,2.0,246.9035149,11.01268814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T15:00:00Z,28.8425,-94.2433,2.0,253.4056853,8.858950276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T15:30:00Z,28.8425,-94.2433,2.0,282.5065819,10.9907825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T16:00:00Z,28.8425,-94.2433,2.0,299.8848013,13.74805077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T16:30:00Z,28.8425,-94.2433,2.0,303.8414258,15.78404891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T17:00:00Z,28.8425,-94.2433,2.0,315.3677475,16.53956771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T17:30:00Z,28.8425,-94.2433,2.0,322.3288186,19.01386073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T18:00:00Z,28.8425,-94.2433,2.0,324.4974344,21.04198897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T18:30:00Z,28.8425,-94.2433,2.0,325.8613227,21.24012241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T19:00:00Z,28.8425,-94.2433,2.0,329.2354988,22.71683957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T19:30:00Z,28.8425,-94.2433,2.0,329.174542,20.64677457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T20:00:00Z,28.8425,-94.2433,2.0,331.8890563,17.40294515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T20:30:00Z,28.8425,-94.2433,2.0,334.8272222,10.86155145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T21:00:00Z,28.8425,-94.2433,2.0,322.1379905,11.89378409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T21:30:00Z,28.8425,-94.2433,2.0,319.2125208,8.664248381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T22:00:00Z,28.8425,-94.2433,2.0,315.0003157,7.36805266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T22:30:00Z,28.8425,-94.2433,2.0,304.2202556,4.498810954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T23:00:00Z,28.8425,-94.2433,2.0,267.6003269,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-05T23:30:00Z,28.8425,-94.2433,2.0,243.4858842,4.995377864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T00:00:00Z,28.8425,-94.2433,2.0,226.9216358,6.325092885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T00:30:00Z,28.8425,-94.2433,2.0,209.9073726,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T01:00:00Z,28.8425,-94.2433,2.0,224.139454,7.064792991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T01:30:00Z,28.8425,-94.2433,2.0,221.1583834,7.916167002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T02:00:00Z,28.8425,-94.2433,2.0,251.9693786,6.267790679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T02:30:00Z,28.8425,-94.2433,2.0,249.5758851,8.10980271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T03:00:00Z,28.8425,-94.2433,2.0,259.0189547,5.45996337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T03:30:00Z,28.8425,-94.2433,2.0,272.2200713,3.872905886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T04:00:00Z,28.8425,-94.2433,2.0,276.9533621,4.956450343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T04:30:00Z,28.8425,-94.2433,2.0,308.8681075,6.884184774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T05:00:00Z,28.8425,-94.2433,2.0,303.1269915,8.179449859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T05:30:00Z,28.8425,-94.2433,2.0,296.56541,6.99889277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T06:00:00Z,28.8425,-94.2433,2.0,308.6735475,6.673305028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T06:30:00Z,28.8425,-94.2433,2.0,285.4841078,8.353167064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T07:00:00Z,28.8425,-94.2433,2.0,268.8224369,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T07:30:00Z,28.8425,-94.2433,2.0,265.5726178,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T08:00:00Z,28.8425,-94.2433,2.0,258.6773488,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T08:30:00Z,28.8425,-94.2433,2.0,234.6806943,10.04968159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T09:00:00Z,28.8425,-94.2433,2.0,226.6788803,10.85875223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T09:30:00Z,28.8425,-94.2433,2.0,216.1227102,13.6551602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T10:00:00Z,28.8425,-94.2433,2.0,211.3648603,15.17799723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T10:30:00Z,28.8425,-94.2433,2.0,207.4433006,17.79224831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T11:00:00Z,28.8425,-94.2433,2.0,207.0712971,22.25869044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T11:30:00Z,28.8425,-94.2433,2.0,200.182156,23.3326488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T12:00:00Z,28.8425,-94.2433,2.0,208.8607074,25.0058973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T12:30:00Z,28.8425,-94.2433,2.0,210.7336488,25.65296474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T13:00:00Z,28.8425,-94.2433,2.0,214.0815713,23.93032595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T13:30:00Z,28.8425,-94.2433,2.0,216.6108254,19.48419873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T14:00:00Z,28.8425,-94.2433,2.0,225.2731263,22.22461923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T14:30:00Z,28.8425,-94.2433,2.0,230.070802,19.03912813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T15:00:00Z,28.8425,-94.2433,2.0,242.8357027,19.25359707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T15:30:00Z,28.8425,-94.2433,2.0,268.5816596,18.18556845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T16:00:00Z,28.8425,-94.2433,2.0,272.8500335,17.90213674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T16:30:00Z,28.8425,-94.2433,2.0,283.4266141,17.31317417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T17:00:00Z,28.8425,-94.2433,2.0,276.7241833,21.60862096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T17:30:00Z,28.8425,-94.2433,2.0,288.3361993,25.58918912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T18:00:00Z,28.8425,-94.2433,2.0,294.2386969,24.67522847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T18:30:00Z,28.8425,-94.2433,2.0,291.6012589,23.87685281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T19:00:00Z,28.8425,-94.2433,2.0,287.3654135,27.94359497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T19:30:00Z,28.8425,-94.2433,2.0,286.8258373,25.21962728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T20:00:00Z,28.8425,-94.2433,2.0,288.3024289,21.81344998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T20:30:00Z,28.8425,-94.2433,2.0,286.5423265,15.69978981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T21:00:00Z,28.8425,-94.2433,2.0,281.2126005,16.09723579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T21:30:00Z,28.8425,-94.2433,2.0,265.661609,13.74938908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T22:00:00Z,28.8425,-94.2433,2.0,252.8293479,10.60253743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T22:30:00Z,28.8425,-94.2433,2.0,236.0207679,8.803203962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T23:00:00Z,28.8425,-94.2433,2.0,214.1386773,10.62006121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-06T23:30:00Z,28.8425,-94.2433,2.0,186.7995305,10.05069649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T00:00:00Z,28.8425,-94.2433,2.0,188.3523652,11.28975199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T00:30:00Z,28.8425,-94.2433,2.0,188.9853903,11.46065007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T01:00:00Z,28.8425,-94.2433,2.0,189.1040485,11.31251519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T01:30:00Z,28.8425,-94.2433,2.0,194.9375568,11.56067905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T02:00:00Z,28.8425,-94.2433,2.0,200.6378564,12.25656151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T02:30:00Z,28.8425,-94.2433,2.0,207.7359064,13.12846145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T03:00:00Z,28.8425,-94.2433,2.0,201.5476291,12.1705916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T03:30:00Z,28.8425,-94.2433,2.0,197.2738799,11.55100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T04:00:00Z,28.8425,-94.2433,2.0,196.6252281,10.41541166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T04:30:00Z,28.8425,-94.2433,2.0,201.9299228,11.56699183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T05:00:00Z,28.8425,-94.2433,2.0,205.9541909,12.5897776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T05:30:00Z,28.8425,-94.2433,2.0,211.8077694,13.85001444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T06:00:00Z,28.8425,-94.2433,2.0,223.5396187,16.65069968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T06:30:00Z,28.8425,-94.2433,2.0,216.1855578,19.93542074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T07:00:00Z,28.8425,-94.2433,2.0,226.0000887,18.22491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T07:30:00Z,28.8425,-94.2433,2.0,229.3008374,21.02493044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T08:00:00Z,28.8425,-94.2433,2.0,229.215836,21.44802322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T08:30:00Z,28.8425,-94.2433,2.0,236.1969221,21.15630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T09:00:00Z,28.8425,-94.2433,2.0,227.625438,22.99804557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T09:30:00Z,28.8425,-94.2433,2.0,227.8259526,23.51869469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T10:00:00Z,28.8425,-94.2433,2.0,224.7288276,22.43674887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T10:30:00Z,28.8425,-94.2433,2.0,209.5490087,26.88716608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T11:00:00Z,28.8425,-94.2433,2.0,215.1145458,23.31293632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T11:30:00Z,28.8425,-94.2433,2.0,219.7598621,24.23482824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-01-07T12:00:00Z,28.8425,-94.2433,2.0,235.5041931,49.722691,-99999.0,'11111222,11111222,99999999' 