owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T00:00:00Z,26.5545,-82.1715,1.387,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T01:00:00Z,26.5545,-82.1715,1.461,35.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T02:00:00Z,26.5545,-82.1715,1.566,35.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T03:00:00Z,26.5545,-82.1715,1.677,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T04:00:00Z,26.5545,-82.1715,1.758,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T05:00:00Z,26.5545,-82.1715,1.799,35.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T06:00:00Z,26.5545,-82.1715,1.765,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T07:00:00Z,26.5545,-82.1715,1.703,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T08:00:00Z,26.5545,-82.1715,1.636,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T09:00:00Z,26.5545,-82.1715,1.565,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T10:00:00Z,26.5545,-82.1715,1.535,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T11:00:00Z,26.5545,-82.1715,1.561,35.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T12:00:00Z,26.5545,-82.1715,1.628,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T13:00:00Z,26.5545,-82.1715,1.716,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T14:00:00Z,26.5545,-82.1715,1.832,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T15:00:00Z,26.5545,-82.1715,1.943,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T16:00:00Z,26.5545,-82.1715,1.992,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T17:00:00Z,26.5545,-82.1715,1.968,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T18:00:00Z,26.5545,-82.1715,1.893,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T19:00:00Z,26.5545,-82.1715,1.788,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T20:00:00Z,26.5545,-82.1715,1.664,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T21:00:00Z,26.5545,-82.1715,1.558,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T22:00:00Z,26.5545,-82.1715,1.469,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-01T23:00:00Z,26.5545,-82.1715,1.414,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T00:00:00Z,26.5545,-82.1715,1.399,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T01:00:00Z,26.5545,-82.1715,1.47,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T02:00:00Z,26.5545,-82.1715,1.559,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T03:00:00Z,26.5545,-82.1715,1.703,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T04:00:00Z,26.5545,-82.1715,1.811,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T05:00:00Z,26.5545,-82.1715,1.879,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T06:00:00Z,26.5545,-82.1715,1.853,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T07:00:00Z,26.5545,-82.1715,1.789,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T08:00:00Z,26.5545,-82.1715,1.724,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T09:00:00Z,26.5545,-82.1715,1.658,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T10:00:00Z,26.5545,-82.1715,1.61,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T11:00:00Z,26.5545,-82.1715,1.639,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T12:00:00Z,26.5545,-82.1715,1.72,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T13:00:00Z,26.5545,-82.1715,1.817,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T14:00:00Z,26.5545,-82.1715,1.923,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T15:00:00Z,26.5545,-82.1715,2.025,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T16:00:00Z,26.5545,-82.1715,2.073,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T17:00:00Z,26.5545,-82.1715,2.051,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T18:00:00Z,26.5545,-82.1715,1.982,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T19:00:00Z,26.5545,-82.1715,1.89,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T20:00:00Z,26.5545,-82.1715,1.772,35.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T21:00:00Z,26.5545,-82.1715,1.656,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T22:00:00Z,26.5545,-82.1715,1.538,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-02T23:00:00Z,26.5545,-82.1715,1.437,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T00:00:00Z,26.5545,-82.1715,1.37,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T01:00:00Z,26.5545,-82.1715,1.37,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T02:00:00Z,26.5545,-82.1715,1.464,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T03:00:00Z,26.5545,-82.1715,1.589,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T04:00:00Z,26.5545,-82.1715,1.698,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T05:00:00Z,26.5545,-82.1715,1.764,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T06:00:00Z,26.5545,-82.1715,1.768,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T07:00:00Z,26.5545,-82.1715,1.739,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T08:00:00Z,26.5545,-82.1715,1.712,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T09:00:00Z,26.5545,-82.1715,1.668,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T10:00:00Z,26.5545,-82.1715,1.642,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T11:00:00Z,26.5545,-82.1715,1.655,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T12:00:00Z,26.5545,-82.1715,1.72,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T13:00:00Z,26.5545,-82.1715,1.804,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T14:00:00Z,26.5545,-82.1715,1.898,35.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T15:00:00Z,26.5545,-82.1715,1.985,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T16:00:00Z,26.5545,-82.1715,2.07,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T17:00:00Z,26.5545,-82.1715,2.105,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T18:00:00Z,26.5545,-82.1715,2.069,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T19:00:00Z,26.5545,-82.1715,1.983,35.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T20:00:00Z,26.5545,-82.1715,1.877,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T21:00:00Z,26.5545,-82.1715,1.751,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T22:00:00Z,26.5545,-82.1715,1.619,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-03T23:00:00Z,26.5545,-82.1715,1.505,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T00:00:00Z,26.5545,-82.1715,1.423,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T01:00:00Z,26.5545,-82.1715,1.387,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T02:00:00Z,26.5545,-82.1715,1.444,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T03:00:00Z,26.5545,-82.1715,1.54,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T04:00:00Z,26.5545,-82.1715,1.67,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T05:00:00Z,26.5545,-82.1715,1.784,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T06:00:00Z,26.5545,-82.1715,1.878,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T07:00:00Z,26.5545,-82.1715,1.906,35.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T08:00:00Z,26.5545,-82.1715,1.871,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T09:00:00Z,26.5545,-82.1715,1.811,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T10:00:00Z,26.5545,-82.1715,1.76,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T11:00:00Z,26.5545,-82.1715,1.725,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T12:00:00Z,26.5545,-82.1715,1.746,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T13:00:00Z,26.5545,-82.1715,1.8,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T14:00:00Z,26.5545,-82.1715,1.867,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T15:00:00Z,26.5545,-82.1715,1.958,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T16:00:00Z,26.5545,-82.1715,2.039,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T17:00:00Z,26.5545,-82.1715,2.09,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T18:00:00Z,26.5545,-82.1715,2.076,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T19:00:00Z,26.5545,-82.1715,2.005,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T20:00:00Z,26.5545,-82.1715,1.904,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T21:00:00Z,26.5545,-82.1715,1.782,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T22:00:00Z,26.5545,-82.1715,1.655,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-04T23:00:00Z,26.5545,-82.1715,1.535,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T00:00:00Z,26.5545,-82.1715,1.434,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T01:00:00Z,26.5545,-82.1715,1.349,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T02:00:00Z,26.5545,-82.1715,1.291,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T03:00:00Z,26.5545,-82.1715,1.344,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T04:00:00Z,26.5545,-82.1715,1.447,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T05:00:00Z,26.5545,-82.1715,1.569,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T06:00:00Z,26.5545,-82.1715,1.672,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T07:00:00Z,26.5545,-82.1715,1.749,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T08:00:00Z,26.5545,-82.1715,1.758,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T09:00:00Z,26.5545,-82.1715,1.726,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T10:00:00Z,26.5545,-82.1715,1.678,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T11:00:00Z,26.5545,-82.1715,1.631,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T12:00:00Z,26.5545,-82.1715,1.618,35.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T13:00:00Z,26.5545,-82.1715,1.655,35.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T14:00:00Z,26.5545,-82.1715,1.712,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T15:00:00Z,26.5545,-82.1715,1.789,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T16:00:00Z,26.5545,-82.1715,1.882,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T17:00:00Z,26.5545,-82.1715,1.975,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T18:00:00Z,26.5545,-82.1715,2.038,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T19:00:00Z,26.5545,-82.1715,2.034,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T20:00:00Z,26.5545,-82.1715,1.964,35.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T21:00:00Z,26.5545,-82.1715,1.861,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T22:00:00Z,26.5545,-82.1715,1.744,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-05T23:00:00Z,26.5545,-82.1715,1.622,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T00:00:00Z,26.5545,-82.1715,1.504,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T01:00:00Z,26.5545,-82.1715,1.424,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T02:00:00Z,26.5545,-82.1715,1.354,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T03:00:00Z,26.5545,-82.1715,1.339,35.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T04:00:00Z,26.5545,-82.1715,1.419,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T05:00:00Z,26.5545,-82.1715,1.538,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T06:00:00Z,26.5545,-82.1715,1.651,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T07:00:00Z,26.5545,-82.1715,1.75,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T08:00:00Z,26.5545,-82.1715,1.813,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T09:00:00Z,26.5545,-82.1715,1.831,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T10:00:00Z,26.5545,-82.1715,1.806,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T11:00:00Z,26.5545,-82.1715,1.768,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T12:00:00Z,26.5545,-82.1715,1.746,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T13:00:00Z,26.5545,-82.1715,1.768,35.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T14:00:00Z,26.5545,-82.1715,1.837,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T15:00:00Z,26.5545,-82.1715,1.906,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T16:00:00Z,26.5545,-82.1715,1.994,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T17:00:00Z,26.5545,-82.1715,2.07,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T18:00:00Z,26.5545,-82.1715,2.12,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T19:00:00Z,26.5545,-82.1715,2.109,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T20:00:00Z,26.5545,-82.1715,2.048,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T21:00:00Z,26.5545,-82.1715,1.988,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T22:00:00Z,26.5545,-82.1715,1.85,35.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-06T23:00:00Z,26.5545,-82.1715,1.715,35.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T00:00:00Z,26.5545,-82.1715,1.59,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T01:00:00Z,26.5545,-82.1715,1.48,35.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T02:00:00Z,26.5545,-82.1715,1.39,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T03:00:00Z,26.5545,-82.1715,1.33,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T04:00:00Z,26.5545,-82.1715,1.361,35.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T05:00:00Z,26.5545,-82.1715,1.47,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T06:00:00Z,26.5545,-82.1715,1.58,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T07:00:00Z,26.5545,-82.1715,1.693,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T08:00:00Z,26.5545,-82.1715,1.78,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T09:00:00Z,26.5545,-82.1715,1.84,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T10:00:00Z,26.5545,-82.1715,1.859,35.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T11:00:00Z,26.5545,-82.1715,1.835,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T12:00:00Z,26.5545,-82.1715,1.814,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T13:00:00Z,26.5545,-82.1715,1.806,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T14:00:00Z,26.5545,-82.1715,1.835,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T15:00:00Z,26.5545,-82.1715,1.883,35.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T16:00:00Z,26.5545,-82.1715,1.938,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T17:00:00Z,26.5545,-82.1715,1.992,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T18:00:00Z,26.5545,-82.1715,2.046,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T19:00:00Z,26.5545,-82.1715,2.081,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T20:00:00Z,26.5545,-82.1715,2.061,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T21:00:00Z,26.5545,-82.1715,2.002,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T22:00:00Z,26.5545,-82.1715,1.915,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-07T23:00:00Z,26.5545,-82.1715,1.811,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T00:00:00Z,26.5545,-82.1715,1.696,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T01:00:00Z,26.5545,-82.1715,1.588,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T02:00:00Z,26.5545,-82.1715,1.486,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T03:00:00Z,26.5545,-82.1715,1.403,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T04:00:00Z,26.5545,-82.1715,1.369,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T05:00:00Z,26.5545,-82.1715,1.428,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T06:00:00Z,26.5545,-82.1715,1.521,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T07:00:00Z,26.5545,-82.1715,1.625,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T08:00:00Z,26.5545,-82.1715,1.722,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T09:00:00Z,26.5545,-82.1715,1.792,35.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T10:00:00Z,26.5545,-82.1715,1.849,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T11:00:00Z,26.5545,-82.1715,1.83,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T12:00:00Z,26.5545,-82.1715,1.802,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T13:00:00Z,26.5545,-82.1715,1.79,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T14:00:00Z,26.5545,-82.1715,1.8,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T15:00:00Z,26.5545,-82.1715,1.83,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T16:00:00Z,26.5545,-82.1715,1.869,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T17:00:00Z,26.5545,-82.1715,1.91,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T18:00:00Z,26.5545,-82.1715,1.952,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T19:00:00Z,26.5545,-82.1715,1.996,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T20:00:00Z,26.5545,-82.1715,2.029,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T21:00:00Z,26.5545,-82.1715,2.016,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T22:00:00Z,26.5545,-82.1715,1.959,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-08T23:00:00Z,26.5545,-82.1715,1.869,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T00:00:00Z,26.5545,-82.1715,1.773,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T01:00:00Z,26.5545,-82.1715,1.669,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T02:00:00Z,26.5545,-82.1715,1.566,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T03:00:00Z,26.5545,-82.1715,1.474,35.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T04:00:00Z,26.5545,-82.1715,1.4,35.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T05:00:00Z,26.5545,-82.1715,1.38,35.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T06:00:00Z,26.5545,-82.1715,1.45,35.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T07:00:00Z,26.5545,-82.1715,1.54,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T08:00:00Z,26.5545,-82.1715,1.66,35.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T09:00:00Z,26.5545,-82.1715,1.762,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T10:00:00Z,26.5545,-82.1715,1.838,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T11:00:00Z,26.5545,-82.1715,1.882,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T12:00:00Z,26.5545,-82.1715,1.867,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T13:00:00Z,26.5545,-82.1715,1.821,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T14:00:00Z,26.5545,-82.1715,1.781,35.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T15:00:00Z,26.5545,-82.1715,1.77,35.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T16:00:00Z,26.5545,-82.1715,1.789,35.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T17:00:00Z,26.5545,-82.1715,1.813,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T18:00:00Z,26.5545,-82.1715,1.843,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T19:00:00Z,26.5545,-82.1715,1.875,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T20:00:00Z,26.5545,-82.1715,1.906,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T21:00:00Z,26.5545,-82.1715,1.937,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T22:00:00Z,26.5545,-82.1715,1.936,35.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-09T23:00:00Z,26.5545,-82.1715,1.9,35.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T00:00:00Z,26.5545,-82.1715,1.838,35.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T01:00:00Z,26.5545,-82.1715,1.747,35.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T02:00:00Z,26.5545,-82.1715,1.651,35.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T03:00:00Z,26.5545,-82.1715,1.56,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T04:00:00Z,26.5545,-82.1715,1.471,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T05:00:00Z,26.5545,-82.1715,1.409,35.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T06:00:00Z,26.5545,-82.1715,1.391,35.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T07:00:00Z,26.5545,-82.1715,1.45,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T08:00:00Z,26.5545,-82.1715,1.544,35.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T09:00:00Z,26.5545,-82.1715,1.647,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T10:00:00Z,26.5545,-82.1715,1.742,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T11:00:00Z,26.5545,-82.1715,1.808,35.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T12:00:00Z,26.5545,-82.1715,1.843,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T13:00:00Z,26.5545,-82.1715,1.837,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T14:00:00Z,26.5545,-82.1715,1.812,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T15:00:00Z,26.5545,-82.1715,1.786,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T16:00:00Z,26.5545,-82.1715,1.761,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T17:00:00Z,26.5545,-82.1715,1.746,35.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T18:00:00Z,26.5545,-82.1715,1.758,35.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T19:00:00Z,26.5545,-82.1715,1.793,35.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T20:00:00Z,26.5545,-82.1715,1.83,35.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T21:00:00Z,26.5545,-82.1715,1.881,35.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T22:00:00Z,26.5545,-82.1715,1.925,35.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-10T23:00:00Z,26.5545,-82.1715,1.943,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T00:00:00Z,26.5545,-82.1715,1.915,35.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T01:00:00Z,26.5545,-82.1715,1.86,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T02:00:00Z,26.5545,-82.1715,1.794,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T03:00:00Z,26.5545,-82.1715,1.701,35.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T04:00:00Z,26.5545,-82.1715,1.61,35.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T05:00:00Z,26.5545,-82.1715,1.535,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T06:00:00Z,26.5545,-82.1715,1.468,35.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T07:00:00Z,26.5545,-82.1715,1.472,35.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T08:00:00Z,26.5545,-82.1715,1.534,35.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T09:00:00Z,26.5545,-82.1715,1.631,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T10:00:00Z,26.5545,-82.1715,1.744,35.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T11:00:00Z,26.5545,-82.1715,1.85,35.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T12:00:00Z,26.5545,-82.1715,1.918,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T13:00:00Z,26.5545,-82.1715,1.978,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T14:00:00Z,26.5545,-82.1715,1.99,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T15:00:00Z,26.5545,-82.1715,1.942,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-05-11T16:00:00Z,26.5545,-82.1715,1.89,35.7,1111122 