owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-12-01T00:00:00Z,28.9818,-94.9186,2.0,243.43459,29.98567158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T00:30:00Z,28.9818,-94.9186,2.0,245.6752964,28.93895817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T01:00:00Z,28.9818,-94.9186,2.0,248.5801614,28.9709734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T01:30:00Z,28.9818,-94.9186,2.0,249.069196,29.19653747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T02:00:00Z,28.9818,-94.9186,2.0,247.3437735,29.38769811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T02:30:00Z,28.9818,-94.9186,2.0,249.069196,29.19653747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T03:00:00Z,28.9818,-94.9186,2.0,250.6755086,30.15911139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T03:30:00Z,28.9818,-94.9186,2.0,249.2778368,30.74917885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T04:00:00Z,28.9818,-94.9186,2.0,248.5543213,31.37197635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T04:30:00Z,28.9818,-94.9186,2.0,245.423281,30.80026299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T05:00:00Z,28.9818,-94.9186,2.0,241.6109729,31.33871248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T05:30:00Z,28.9818,-94.9186,2.0,241.835633,30.93239241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T06:00:00Z,28.9818,-94.9186,2.0,240.3562028,32.22799559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T06:30:00Z,28.9818,-94.9186,2.0,236.9802944,31.98620484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T07:00:00Z,28.9818,-94.9186,2.0,239.8983449,30.30723346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T07:30:00Z,28.9818,-94.9186,2.0,235.8959509,28.42912591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T08:00:00Z,28.9818,-94.9186,2.0,232.0586329,27.38878603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T08:30:00Z,28.9818,-94.9186,2.0,234.1152404,25.93183565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T09:00:00Z,28.9818,-94.9186,2.0,234.5021318,24.88513814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T09:30:00Z,28.9818,-94.9186,2.0,230.1941011,23.27454403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T10:00:00Z,28.9818,-94.9186,2.0,229.6746247,19.34716775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T10:30:00Z,28.9818,-94.9186,2.0,229.2538719,18.49229569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T11:00:00Z,28.9818,-94.9186,2.0,224.9996843,16.85742566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T11:30:00Z,28.9818,-94.9186,2.0,228.007154,16.03805786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T12:00:00Z,28.9818,-94.9186,2.0,226.2444445,14.64763803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T12:30:00Z,28.9818,-94.9186,2.0,224.9996843,12.64306925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T13:00:00Z,28.9818,-94.9186,2.0,212.6376993,11.32888785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T13:30:00Z,28.9818,-94.9186,2.0,198.2930634,16.63046903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T14:00:00Z,28.9818,-94.9186,2.0,196.9172847,14.33014306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T14:30:00Z,28.9818,-94.9186,2.0,193.6255936,14.55978709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T15:00:00Z,28.9818,-94.9186,2.0,193.9146508,14.88687005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T15:30:00Z,28.9818,-94.9186,2.0,192.9350565,24.61463386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T16:00:00Z,28.9818,-94.9186,2.0,195.6665286,24.29250296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T16:30:00Z,28.9818,-94.9186,2.0,191.3183952,25.83241762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T17:00:00Z,28.9818,-94.9186,2.0,194.1213292,24.42821524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T17:30:00Z,28.9818,-94.9186,2.0,195.330225,25.34173633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T18:00:00Z,28.9818,-94.9186,2.0,196.9174198,26.63255339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T18:30:00Z,28.9818,-94.9186,2.0,197.2535091,27.61255149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T19:00:00Z,28.9818,-94.9186,2.0,200.5996149,27.5409604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T19:30:00Z,28.9818,-94.9186,2.0,203.0211563,25.90294385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T20:00:00Z,28.9818,-94.9186,2.0,204.3007051,23.54628845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T20:30:00Z,28.9818,-94.9186,2.0,206.3794689,22.12377228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T21:00:00Z,28.9818,-94.9186,2.0,212.4709059,19.42722317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T21:30:00Z,28.9818,-94.9186,2.0,219.385634,15.03449367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T22:00:00Z,28.9818,-94.9186,2.0,228.5703988,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T22:30:00Z,28.9818,-94.9186,2.0,239.319359,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T23:00:00Z,28.9818,-94.9186,2.0,245.3565415,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-01T23:30:00Z,28.9818,-94.9186,2.0,262.0040713,9.63364936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T00:00:00Z,28.9818,-94.9186,2.0,272.6214842,9.840294711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T00:30:00Z,28.9818,-94.9186,2.0,283.799874,9.978000802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T01:00:00Z,28.9818,-94.9186,2.0,289.2009986,10.88553168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T01:30:00Z,28.9818,-94.9186,2.0,304.7502723,11.24569695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T02:00:00Z,28.9818,-94.9186,2.0,311.7119282,10.97114853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T02:30:00Z,28.9818,-94.9186,2.0,307.929428,11.14390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T03:00:00Z,28.9818,-94.9186,2.0,308.2526782,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T03:30:00Z,28.9818,-94.9186,2.0,298.7532349,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T04:00:00Z,28.9818,-94.9186,2.0,307.5260819,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T04:30:00Z,28.9818,-94.9186,2.0,288.5312991,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T05:00:00Z,28.9818,-94.9186,2.0,263.612477,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T05:30:00Z,28.9818,-94.9186,2.0,237.9510124,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T06:00:00Z,28.9818,-94.9186,2.0,217.5254505,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T06:30:00Z,28.9818,-94.9186,2.0,204.2114872,3.26741488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T07:00:00Z,28.9818,-94.9186,2.0,223.5207793,4.109659353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T07:30:00Z,28.9818,-94.9186,2.0,213.1742345,4.623613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T08:00:00Z,28.9818,-94.9186,2.0,209.7209547,6.01072375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T08:30:00Z,28.9818,-94.9186,2.0,205.9374791,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T09:00:00Z,28.9818,-94.9186,2.0,201.5195004,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T09:30:00Z,28.9818,-94.9186,2.0,213.2282229,5.164426396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T10:00:00Z,28.9818,-94.9186,2.0,212.6301485,6.89887672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T10:30:00Z,28.9818,-94.9186,2.0,209.9073726,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T11:00:00Z,28.9818,-94.9186,2.0,190.3660879,3.334426487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T11:30:00Z,28.9818,-94.9186,2.0,134.9998948,3.153696244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T12:00:00Z,28.9818,-94.9186,2.0,160.2592262,2.22049544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T12:30:00Z,28.9818,-94.9186,2.0,171.2092669,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T13:00:00Z,28.9818,-94.9186,2.0,201.9336233,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T13:30:00Z,28.9818,-94.9186,2.0,194.1112901,1.8456977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T14:00:00Z,28.9818,-94.9186,2.0,166.6583614,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T14:30:00Z,28.9818,-94.9186,2.0,224.9996843,1.258650071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T15:00:00Z,28.9818,-94.9186,2.0,166.9405111,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T15:30:00Z,28.9818,-94.9186,2.0,218.6595074,0.960468636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T16:00:00Z,28.9818,-94.9186,2.0,237.7783876,1.406627172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T16:30:00Z,28.9818,-94.9186,2.0,187.6617228,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T17:00:00Z,28.9818,-94.9186,2.0,183.203293,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T17:30:00Z,28.9818,-94.9186,2.0,177.6907322,3.723022965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T18:00:00Z,28.9818,-94.9186,2.0,179.9997895,5.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T18:30:00Z,28.9818,-94.9186,2.0,173.0017798,6.155858998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T19:00:00Z,28.9818,-94.9186,2.0,179.9997895,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T19:30:00Z,28.9818,-94.9186,2.0,182.2165787,7.755804278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T20:00:00Z,28.9818,-94.9186,2.0,194.7167398,8.777983823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T20:30:00Z,28.9818,-94.9186,2.0,202.1683443,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T21:00:00Z,28.9818,-94.9186,2.0,207.9294411,8.262378592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T21:30:00Z,28.9818,-94.9186,2.0,215.9355156,7.360978196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T22:00:00Z,28.9818,-94.9186,2.0,216.0409249,6.08463639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T22:30:00Z,28.9818,-94.9186,2.0,213.1742345,4.623613306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T23:00:00Z,28.9818,-94.9186,2.0,215.9647104,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-02T23:30:00Z,28.9818,-94.9186,2.0,202.5968697,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T00:00:00Z,28.9818,-94.9186,2.0,189.0347634,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T00:30:00Z,28.9818,-94.9186,2.0,183.3927927,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T01:00:00Z,28.9818,-94.9186,2.0,183.84796,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T01:30:00Z,28.9818,-94.9186,2.0,179.9997895,2.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T02:00:00Z,28.9818,-94.9186,2.0,188.7903122,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T02:30:00Z,28.9818,-94.9186,2.0,198.5306678,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T03:00:00Z,28.9818,-94.9186,2.0,210.8502413,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T03:30:00Z,28.9818,-94.9186,2.0,141.3400717,0.960468636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T04:00:00Z,28.9818,-94.9186,2.0,149.1493378,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T04:30:00Z,28.9818,-94.9186,2.0,126.3316456,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T05:00:00Z,28.9818,-94.9186,2.0,131.0217107,2.955757094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T05:30:00Z,28.9818,-94.9186,2.0,121.4640701,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T06:00:00Z,28.9818,-94.9186,2.0,146.954012,7.647025566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T06:30:00Z,28.9818,-94.9186,2.0,140.0710124,9.519564066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T07:00:00Z,28.9818,-94.9186,2.0,141.9509497,10.40020192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T07:30:00Z,28.9818,-94.9186,2.0,146.5249812,11.07744104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T08:00:00Z,28.9818,-94.9186,2.0,152.4622826,11.59344642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T08:30:00Z,28.9818,-94.9186,2.0,154.3177114,13.06018759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T09:00:00Z,28.9818,-94.9186,2.0,158.0607634,12.36548826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T09:30:00Z,28.9818,-94.9186,2.0,160.7489981,13.10264477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T10:00:00Z,28.9818,-94.9186,2.0,145.0669573,15.08862154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T10:30:00Z,28.9818,-94.9186,2.0,141.3400717,18.12084159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T11:00:00Z,28.9818,-94.9186,2.0,151.0713919,19.41216629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T11:30:00Z,28.9818,-94.9186,2.0,156.3387407,14.47700591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T12:00:00Z,28.9818,-94.9186,2.0,161.5539013,16.49760286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T12:30:00Z,28.9818,-94.9186,2.0,166.4018541,13.95105731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T13:00:00Z,28.9818,-94.9186,2.0,155.6291522,15.53417523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T13:30:00Z,28.9818,-94.9186,2.0,165.2247252,11.0969275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T14:00:00Z,28.9818,-94.9186,2.0,155.1058364,13.80240921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T14:30:00Z,28.9818,-94.9186,2.0,157.8229414,13.03423569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T15:00:00Z,28.9818,-94.9186,2.0,162.1247583,9.708655932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T15:30:00Z,28.9818,-94.9186,2.0,166.8716979,15.76194468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T16:00:00Z,28.9818,-94.9186,2.0,168.4406962,12.62607619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T16:30:00Z,28.9818,-94.9186,2.0,174.2934401,13.47678374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T17:00:00Z,28.9818,-94.9186,2.0,194.5247865,13.07799679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T17:30:00Z,28.9818,-94.9186,2.0,189.7629266,13.15045627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T18:00:00Z,28.9818,-94.9186,2.0,204.3704269,15.53417523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T18:30:00Z,28.9818,-94.9186,2.0,208.3806769,16.93553955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T19:00:00Z,28.9818,-94.9186,2.0,216.7887189,18.41801835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T19:30:00Z,28.9818,-94.9186,2.0,230.1472475,23.48581274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T20:00:00Z,28.9818,-94.9186,2.0,232.9236859,24.46615826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T20:30:00Z,28.9818,-94.9186,2.0,234.2034559,22.4139354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T21:00:00Z,28.9818,-94.9186,2.0,233.4386361,22.26032345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T21:30:00Z,28.9818,-94.9186,2.0,231.9607385,21.76252972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T22:00:00Z,28.9818,-94.9186,2.0,229.0328382,20.91143706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T22:30:00Z,28.9818,-94.9186,2.0,223.9510709,23.18284279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T23:00:00Z,28.9818,-94.9186,2.0,201.7045499,16.52133772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-03T23:30:00Z,28.9818,-94.9186,2.0,203.7871141,16.61114084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T00:00:00Z,28.9818,-94.9186,2.0,214.396381,13.7187791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T00:30:00Z,28.9818,-94.9186,2.0,222.5488374,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T01:00:00Z,28.9818,-94.9186,2.0,226.9544084,12.43817511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T01:30:00Z,28.9818,-94.9186,2.0,233.5770091,12.04236688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T02:00:00Z,28.9818,-94.9186,2.0,243.43459,9.324403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T02:30:00Z,28.9818,-94.9186,2.0,236.3424528,9.671199512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T03:00:00Z,28.9818,-94.9186,2.0,242.8747155,6.865056446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T03:30:00Z,28.9818,-94.9186,2.0,239.6443562,5.006325998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T04:00:00Z,28.9818,-94.9186,2.0,241.1740934,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T04:30:00Z,28.9818,-94.9186,2.0,228.6059845,3.372506486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T05:00:00Z,28.9818,-94.9186,2.0,179.9997895,2.53,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T05:30:00Z,28.9818,-94.9186,2.0,168.6159537,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T06:00:00Z,28.9818,-94.9186,2.0,108.4644853,6.125332644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T06:30:00Z,28.9818,-94.9186,2.0,105.0247261,6.326270623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T07:00:00Z,28.9818,-94.9186,2.0,163.8010988,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T07:30:00Z,28.9818,-94.9186,2.0,171.7326355,8.27600145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T08:00:00Z,28.9818,-94.9186,2.0,197.5311304,14.839252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T08:30:00Z,28.9818,-94.9186,2.0,215.1276201,16.57966224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T09:00:00Z,28.9818,-94.9186,2.0,235.9394577,18.89070936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T09:30:00Z,28.9818,-94.9186,2.0,232.8978027,22.23018219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T10:00:00Z,28.9818,-94.9186,2.0,230.8956332,24.57468006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T10:30:00Z,28.9818,-94.9186,2.0,233.2521941,27.14406197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T11:00:00Z,28.9818,-94.9186,2.0,233.8321684,26.75601054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T11:30:00Z,28.9818,-94.9186,2.0,239.8702898,27.91092438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T12:00:00Z,28.9818,-94.9186,2.0,242.6153386,27.52433832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T12:30:00Z,28.9818,-94.9186,2.0,245.4180621,26.87575115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T13:00:00Z,28.9818,-94.9186,2.0,248.5013473,25.62260135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T13:30:00Z,28.9818,-94.9186,2.0,260.5449769,24.47243347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T14:00:00Z,28.9818,-94.9186,2.0,251.9687459,26.00721823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T14:30:00Z,28.9818,-94.9186,2.0,243.5636341,29.784501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T15:00:00Z,28.9818,-94.9186,2.0,239.2957642,33.27449774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T15:30:00Z,28.9818,-94.9186,2.0,246.457092,29.09146438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-12-04T16:00:00Z,28.9818,-94.9186,2.0,242.1292045,32.19431782,-99999.0,'11111222,11111222,99999999' 