owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-06-01T00:00:00Z,28.9818,-94.9186,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T00:30:00Z,28.9818,-94.9186,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T01:00:00Z,28.9818,-94.9186,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T01:30:00Z,28.9818,-94.9186,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T02:00:00Z,28.9818,-94.9186,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T02:30:00Z,28.9818,-94.9186,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T03:00:00Z,28.9818,-94.9186,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T03:30:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T04:00:00Z,28.9818,-94.9186,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T04:30:00Z,28.9818,-94.9186,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T05:00:00Z,28.9818,-94.9186,-2.0,27.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T05:30:00Z,28.9818,-94.9186,-2.0,27.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T06:00:00Z,28.9818,-94.9186,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T06:30:00Z,28.9818,-94.9186,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T07:00:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T07:30:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T08:00:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T08:30:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T09:00:00Z,28.9818,-94.9186,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T09:30:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T10:00:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T10:30:00Z,28.9818,-94.9186,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T11:00:00Z,28.9818,-94.9186,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T11:30:00Z,28.9818,-94.9186,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T12:00:00Z,28.9818,-94.9186,-2.0,27.58,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T12:30:00Z,28.9818,-94.9186,-2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T13:00:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T13:30:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T14:00:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T14:30:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T15:00:00Z,28.9818,-94.9186,-2.0,27.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T15:30:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T16:00:00Z,28.9818,-94.9186,-2.0,27.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T16:30:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T17:00:00Z,28.9818,-94.9186,-2.0,27.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T17:30:00Z,28.9818,-94.9186,-2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T18:00:00Z,28.9818,-94.9186,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T18:30:00Z,28.9818,-94.9186,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T19:00:00Z,28.9818,-94.9186,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T19:30:00Z,28.9818,-94.9186,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T20:00:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T20:30:00Z,28.9818,-94.9186,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T21:00:00Z,28.9818,-94.9186,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T21:30:00Z,28.9818,-94.9186,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T22:00:00Z,28.9818,-94.9186,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T22:30:00Z,28.9818,-94.9186,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T23:00:00Z,28.9818,-94.9186,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-01T23:30:00Z,28.9818,-94.9186,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T00:00:00Z,28.9818,-94.9186,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T00:30:00Z,28.9818,-94.9186,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T01:00:00Z,28.9818,-94.9186,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T01:30:00Z,28.9818,-94.9186,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T02:00:00Z,28.9818,-94.9186,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T02:30:00Z,28.9818,-94.9186,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T03:00:00Z,28.9818,-94.9186,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T03:30:00Z,28.9818,-94.9186,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T04:00:00Z,28.9818,-94.9186,-2.0,27.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T04:30:00Z,28.9818,-94.9186,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T05:00:00Z,28.9818,-94.9186,-2.0,27.72,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T05:30:00Z,28.9818,-94.9186,-2.0,27.71,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T06:00:00Z,28.9818,-94.9186,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T06:30:00Z,28.9818,-94.9186,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T07:00:00Z,28.9818,-94.9186,-2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T07:30:00Z,28.9818,-94.9186,-2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T08:00:00Z,28.9818,-94.9186,-2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T08:30:00Z,28.9818,-94.9186,-2.0,27.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T09:00:00Z,28.9818,-94.9186,-2.0,27.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T09:30:00Z,28.9818,-94.9186,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T10:00:00Z,28.9818,-94.9186,-2.0,27.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T10:30:00Z,28.9818,-94.9186,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T11:00:00Z,28.9818,-94.9186,-2.0,27.44,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T11:30:00Z,28.9818,-94.9186,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T12:00:00Z,28.9818,-94.9186,-2.0,27.42,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T12:30:00Z,28.9818,-94.9186,-2.0,27.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T13:00:00Z,28.9818,-94.9186,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T13:30:00Z,28.9818,-94.9186,-2.0,27.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T14:00:00Z,28.9818,-94.9186,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T14:30:00Z,28.9818,-94.9186,-2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T15:00:00Z,28.9818,-94.9186,-2.0,27.54,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T15:30:00Z,28.9818,-94.9186,-2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T16:00:00Z,28.9818,-94.9186,-2.0,27.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T16:30:00Z,28.9818,-94.9186,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T17:00:00Z,28.9818,-94.9186,-2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T17:30:00Z,28.9818,-94.9186,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T18:00:00Z,28.9818,-94.9186,-2.0,27.84,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T18:30:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T19:00:00Z,28.9818,-94.9186,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T19:30:00Z,28.9818,-94.9186,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T20:00:00Z,28.9818,-94.9186,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T20:30:00Z,28.9818,-94.9186,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T21:00:00Z,28.9818,-94.9186,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T21:30:00Z,28.9818,-94.9186,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T22:00:00Z,28.9818,-94.9186,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T22:30:00Z,28.9818,-94.9186,-2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T23:00:00Z,28.9818,-94.9186,-2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-02T23:30:00Z,28.9818,-94.9186,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T00:00:00Z,28.9818,-94.9186,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T00:30:00Z,28.9818,-94.9186,-2.0,28.94,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T01:00:00Z,28.9818,-94.9186,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T01:30:00Z,28.9818,-94.9186,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T02:00:00Z,28.9818,-94.9186,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T02:30:00Z,28.9818,-94.9186,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T03:00:00Z,28.9818,-94.9186,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T03:30:00Z,28.9818,-94.9186,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T04:00:00Z,28.9818,-94.9186,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T04:30:00Z,28.9818,-94.9186,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T05:00:00Z,28.9818,-94.9186,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T05:30:00Z,28.9818,-94.9186,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T06:00:00Z,28.9818,-94.9186,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T06:30:00Z,28.9818,-94.9186,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T07:00:00Z,28.9818,-94.9186,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T07:30:00Z,28.9818,-94.9186,-2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T08:00:00Z,28.9818,-94.9186,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T08:30:00Z,28.9818,-94.9186,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T09:00:00Z,28.9818,-94.9186,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T09:30:00Z,28.9818,-94.9186,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T10:00:00Z,28.9818,-94.9186,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T10:30:00Z,28.9818,-94.9186,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T11:00:00Z,28.9818,-94.9186,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T11:30:00Z,28.9818,-94.9186,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T12:00:00Z,28.9818,-94.9186,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T12:30:00Z,28.9818,-94.9186,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T13:00:00Z,28.9818,-94.9186,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T13:30:00Z,28.9818,-94.9186,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T14:00:00Z,28.9818,-94.9186,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T14:30:00Z,28.9818,-94.9186,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T15:00:00Z,28.9818,-94.9186,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T15:30:00Z,28.9818,-94.9186,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T16:00:00Z,28.9818,-94.9186,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T16:30:00Z,28.9818,-94.9186,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T17:00:00Z,28.9818,-94.9186,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T17:30:00Z,28.9818,-94.9186,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T18:00:00Z,28.9818,-94.9186,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T18:30:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T19:00:00Z,28.9818,-94.9186,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T19:30:00Z,28.9818,-94.9186,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T20:00:00Z,28.9818,-94.9186,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T20:30:00Z,28.9818,-94.9186,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T21:00:00Z,28.9818,-94.9186,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T21:30:00Z,28.9818,-94.9186,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T22:00:00Z,28.9818,-94.9186,-2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T22:30:00Z,28.9818,-94.9186,-2.0,29.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T23:00:00Z,28.9818,-94.9186,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-03T23:30:00Z,28.9818,-94.9186,-2.0,29.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T00:00:00Z,28.9818,-94.9186,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T00:30:00Z,28.9818,-94.9186,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T01:00:00Z,28.9818,-94.9186,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T01:30:00Z,28.9818,-94.9186,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T02:00:00Z,28.9818,-94.9186,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T02:30:00Z,28.9818,-94.9186,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T03:00:00Z,28.9818,-94.9186,-2.0,28.58,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T03:30:00Z,28.9818,-94.9186,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T04:00:00Z,28.9818,-94.9186,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T04:30:00Z,28.9818,-94.9186,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T05:00:00Z,28.9818,-94.9186,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T05:30:00Z,28.9818,-94.9186,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T06:00:00Z,28.9818,-94.9186,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T06:30:00Z,28.9818,-94.9186,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T07:00:00Z,28.9818,-94.9186,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T07:30:00Z,28.9818,-94.9186,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T08:00:00Z,28.9818,-94.9186,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T08:30:00Z,28.9818,-94.9186,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T09:00:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T09:30:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T10:00:00Z,28.9818,-94.9186,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T10:30:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T11:00:00Z,28.9818,-94.9186,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T11:30:00Z,28.9818,-94.9186,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T12:00:00Z,28.9818,-94.9186,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T12:30:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T13:00:00Z,28.9818,-94.9186,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T13:30:00Z,28.9818,-94.9186,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T14:00:00Z,28.9818,-94.9186,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T14:30:00Z,28.9818,-94.9186,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T15:00:00Z,28.9818,-94.9186,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T15:30:00Z,28.9818,-94.9186,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T16:00:00Z,28.9818,-94.9186,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T16:30:00Z,28.9818,-94.9186,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T17:00:00Z,28.9818,-94.9186,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T17:30:00Z,28.9818,-94.9186,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T18:00:00Z,28.9818,-94.9186,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T18:30:00Z,28.9818,-94.9186,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T19:00:00Z,28.9818,-94.9186,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T19:30:00Z,28.9818,-94.9186,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T20:00:00Z,28.9818,-94.9186,-2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T20:30:00Z,28.9818,-94.9186,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T21:00:00Z,28.9818,-94.9186,-2.0,28.81,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T21:30:00Z,28.9818,-94.9186,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T22:00:00Z,28.9818,-94.9186,-2.0,28.83,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T22:30:00Z,28.9818,-94.9186,-2.0,28.76,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T23:00:00Z,28.9818,-94.9186,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-04T23:30:00Z,28.9818,-94.9186,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T00:00:00Z,28.9818,-94.9186,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T00:30:00Z,28.9818,-94.9186,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T01:00:00Z,28.9818,-94.9186,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T01:30:00Z,28.9818,-94.9186,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T02:00:00Z,28.9818,-94.9186,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T02:30:00Z,28.9818,-94.9186,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T03:00:00Z,28.9818,-94.9186,-2.0,28.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T03:30:00Z,28.9818,-94.9186,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T04:00:00Z,28.9818,-94.9186,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T04:30:00Z,28.9818,-94.9186,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T05:00:00Z,28.9818,-94.9186,-2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T05:30:00Z,28.9818,-94.9186,-2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T06:00:00Z,28.9818,-94.9186,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T06:30:00Z,28.9818,-94.9186,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T07:00:00Z,28.9818,-94.9186,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T07:30:00Z,28.9818,-94.9186,-2.0,28.08,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T08:00:00Z,28.9818,-94.9186,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T08:30:00Z,28.9818,-94.9186,-2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T09:00:00Z,28.9818,-94.9186,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T09:30:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T10:00:00Z,28.9818,-94.9186,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T10:30:00Z,28.9818,-94.9186,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T11:00:00Z,28.9818,-94.9186,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T11:30:00Z,28.9818,-94.9186,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T12:00:00Z,28.9818,-94.9186,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T12:30:00Z,28.9818,-94.9186,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T13:00:00Z,28.9818,-94.9186,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T13:30:00Z,28.9818,-94.9186,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T14:00:00Z,28.9818,-94.9186,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T14:30:00Z,28.9818,-94.9186,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T15:00:00Z,28.9818,-94.9186,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T15:30:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T16:00:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T16:30:00Z,28.9818,-94.9186,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T17:00:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T17:30:00Z,28.9818,-94.9186,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T18:00:00Z,28.9818,-94.9186,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T18:30:00Z,28.9818,-94.9186,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T19:00:00Z,28.9818,-94.9186,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T19:30:00Z,28.9818,-94.9186,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T20:00:00Z,28.9818,-94.9186,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T20:30:00Z,28.9818,-94.9186,-2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T21:00:00Z,28.9818,-94.9186,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T21:30:00Z,28.9818,-94.9186,-2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T22:00:00Z,28.9818,-94.9186,-2.0,28.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T22:30:00Z,28.9818,-94.9186,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T23:00:00Z,28.9818,-94.9186,-2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-05T23:30:00Z,28.9818,-94.9186,-2.0,28.54,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T00:00:00Z,28.9818,-94.9186,-2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T00:30:00Z,28.9818,-94.9186,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T01:00:00Z,28.9818,-94.9186,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T01:30:00Z,28.9818,-94.9186,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T02:00:00Z,28.9818,-94.9186,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T02:30:00Z,28.9818,-94.9186,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T03:00:00Z,28.9818,-94.9186,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T03:30:00Z,28.9818,-94.9186,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T04:00:00Z,28.9818,-94.9186,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T04:30:00Z,28.9818,-94.9186,-2.0,28.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T05:00:00Z,28.9818,-94.9186,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T05:30:00Z,28.9818,-94.9186,-2.0,28.23,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T06:00:00Z,28.9818,-94.9186,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T06:30:00Z,28.9818,-94.9186,-2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T07:00:00Z,28.9818,-94.9186,-2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T07:30:00Z,28.9818,-94.9186,-2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T08:00:00Z,28.9818,-94.9186,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T08:30:00Z,28.9818,-94.9186,-2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T09:00:00Z,28.9818,-94.9186,-2.0,28.06,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T09:30:00Z,28.9818,-94.9186,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T10:00:00Z,28.9818,-94.9186,-2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T10:30:00Z,28.9818,-94.9186,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T11:00:00Z,28.9818,-94.9186,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T11:30:00Z,28.9818,-94.9186,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T12:00:00Z,28.9818,-94.9186,-2.0,27.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T12:30:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T13:00:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T13:30:00Z,28.9818,-94.9186,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-06-06T14:00:00Z,28.9818,-94.9186,-2.0,27.93,11111222 