owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T00:00:00Z,28.8332,-90.8320,35.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T01:00:00Z,28.8332,-90.8320,35.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T02:00:00Z,28.8332,-90.8320,35.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T03:00:00Z,28.8332,-90.8320,35.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T04:00:00Z,28.8332,-90.8320,35.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T05:00:00Z,28.8332,-90.8320,35.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T06:00:00Z,28.8332,-90.8320,35.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T07:00:00Z,28.8332,-90.8320,35.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T08:00:00Z,28.8332,-90.8320,35.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T09:00:00Z,28.8332,-90.8320,35.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T10:00:00Z,28.8332,-90.8320,35.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T11:00:00Z,28.8332,-90.8320,35.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T12:00:00Z,28.8332,-90.8320,35.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T13:00:00Z,28.8332,-90.8320,35.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T14:00:00Z,28.8332,-90.8320,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T15:00:00Z,28.8332,-90.8320,35.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T16:00:00Z,28.8332,-90.8320,35.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T17:00:00Z,28.8332,-90.8320,35.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T18:00:00Z,28.8332,-90.8320,36.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T19:00:00Z,28.8332,-90.8320,38.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T20:00:00Z,28.8332,-90.8320,37.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T21:00:00Z,28.8332,-90.8320,37.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T22:00:00Z,28.8332,-90.8320,41.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-01T23:00:00Z,28.8332,-90.8320,44.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T00:00:00Z,28.8332,-90.8320,48.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T01:00:00Z,28.8332,-90.8320,47.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T02:00:00Z,28.8332,-90.8320,41.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T03:00:00Z,28.8332,-90.8320,45.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T04:00:00Z,28.8332,-90.8320,47.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T05:00:00Z,28.8332,-90.8320,43.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T06:00:00Z,28.8332,-90.8320,40.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T07:00:00Z,28.8332,-90.8320,45.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T08:00:00Z,28.8332,-90.8320,43.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T09:00:00Z,28.8332,-90.8320,41.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T10:00:00Z,28.8332,-90.8320,43.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T11:00:00Z,28.8332,-90.8320,39.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T12:00:00Z,28.8332,-90.8320,39.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T13:00:00Z,28.8332,-90.8320,43.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T14:00:00Z,28.8332,-90.8320,40.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T15:00:00Z,28.8332,-90.8320,40.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T16:00:00Z,28.8332,-90.8320,40.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T17:00:00Z,28.8332,-90.8320,44.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T18:00:00Z,28.8332,-90.8320,45.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T19:00:00Z,28.8332,-90.8320,45.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T20:00:00Z,28.8332,-90.8320,46.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T21:00:00Z,28.8332,-90.8320,46.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T22:00:00Z,28.8332,-90.8320,45.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-02T23:00:00Z,28.8332,-90.8320,46.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T00:00:00Z,28.8332,-90.8320,45.79,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T01:00:00Z,28.8332,-90.8320,44.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T02:00:00Z,28.8332,-90.8320,36.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T03:00:00Z,28.8332,-90.8320,35.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T04:00:00Z,28.8332,-90.8320,35.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T05:00:00Z,28.8332,-90.8320,41.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T06:00:00Z,28.8332,-90.8320,44.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T07:00:00Z,28.8332,-90.8320,44.42,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T08:00:00Z,28.8332,-90.8320,44.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T09:00:00Z,28.8332,-90.8320,44.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T10:00:00Z,28.8332,-90.8320,44.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T11:00:00Z,28.8332,-90.8320,43.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T12:00:00Z,28.8332,-90.8320,42.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T13:00:00Z,28.8332,-90.8320,42.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T14:00:00Z,28.8332,-90.8320,41.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T15:00:00Z,28.8332,-90.8320,43.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T16:00:00Z,28.8332,-90.8320,44.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T17:00:00Z,28.8332,-90.8320,44.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T18:00:00Z,28.8332,-90.8320,38.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T19:00:00Z,28.8332,-90.8320,41.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T20:00:00Z,28.8332,-90.8320,39.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T21:00:00Z,28.8332,-90.8320,38.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T22:00:00Z,28.8332,-90.8320,38.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-03T23:00:00Z,28.8332,-90.8320,38.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T00:00:00Z,28.8332,-90.8320,38.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T01:00:00Z,28.8332,-90.8320,38.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T02:00:00Z,28.8332,-90.8320,39.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T03:00:00Z,28.8332,-90.8320,40.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T04:00:00Z,28.8332,-90.8320,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T05:00:00Z,28.8332,-90.8320,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T06:00:00Z,28.8332,-90.8320,40.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T07:00:00Z,28.8332,-90.8320,41.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T08:00:00Z,28.8332,-90.8320,41.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T09:00:00Z,28.8332,-90.8320,42.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T10:00:00Z,28.8332,-90.8320,37.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T11:00:00Z,28.8332,-90.8320,37.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T12:00:00Z,28.8332,-90.8320,37.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T13:00:00Z,28.8332,-90.8320,37.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T14:00:00Z,28.8332,-90.8320,38.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T15:00:00Z,28.8332,-90.8320,37.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T16:00:00Z,28.8332,-90.8320,38.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T17:00:00Z,28.8332,-90.8320,38.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T18:00:00Z,28.8332,-90.8320,40.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T19:00:00Z,28.8332,-90.8320,39.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T20:00:00Z,28.8332,-90.8320,40.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T21:00:00Z,28.8332,-90.8320,39.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T22:00:00Z,28.8332,-90.8320,39.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-04T23:00:00Z,28.8332,-90.8320,41.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T00:00:00Z,28.8332,-90.8320,40.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T01:00:00Z,28.8332,-90.8320,39.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T02:00:00Z,28.8332,-90.8320,35.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T03:00:00Z,28.8332,-90.8320,35.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T04:00:00Z,28.8332,-90.8320,34.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T05:00:00Z,28.8332,-90.8320,34.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T06:00:00Z,28.8332,-90.8320,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T07:00:00Z,28.8332,-90.8320,34.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T08:00:00Z,28.8332,-90.8320,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T09:00:00Z,28.8332,-90.8320,33.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T10:00:00Z,28.8332,-90.8320,33.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T11:00:00Z,28.8332,-90.8320,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T12:00:00Z,28.8332,-90.8320,31.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T13:00:00Z,28.8332,-90.8320,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T14:00:00Z,28.8332,-90.8320,32.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T15:00:00Z,28.8332,-90.8320,32.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T16:00:00Z,28.8332,-90.8320,33.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T17:00:00Z,28.8332,-90.8320,34.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T18:00:00Z,28.8332,-90.8320,33.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T19:00:00Z,28.8332,-90.8320,33.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T20:00:00Z,28.8332,-90.8320,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T21:00:00Z,28.8332,-90.8320,33.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T22:00:00Z,28.8332,-90.8320,34.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-05T23:00:00Z,28.8332,-90.8320,35.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T00:00:00Z,28.8332,-90.8320,35.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T01:00:00Z,28.8332,-90.8320,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T02:00:00Z,28.8332,-90.8320,33.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T03:00:00Z,28.8332,-90.8320,33.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T04:00:00Z,28.8332,-90.8320,33.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T05:00:00Z,28.8332,-90.8320,33.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T06:00:00Z,28.8332,-90.8320,33.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T07:00:00Z,28.8332,-90.8320,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T08:00:00Z,28.8332,-90.8320,33.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T09:00:00Z,28.8332,-90.8320,32.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T10:00:00Z,28.8332,-90.8320,32.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T11:00:00Z,28.8332,-90.8320,33.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T12:00:00Z,28.8332,-90.8320,33.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T13:00:00Z,28.8332,-90.8320,33.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T14:00:00Z,28.8332,-90.8320,33.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T15:00:00Z,28.8332,-90.8320,33.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T16:00:00Z,28.8332,-90.8320,34.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T17:00:00Z,28.8332,-90.8320,34.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T18:00:00Z,28.8332,-90.8320,34.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T19:00:00Z,28.8332,-90.8320,34.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T20:00:00Z,28.8332,-90.8320,34.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T21:00:00Z,28.8332,-90.8320,35.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T22:00:00Z,28.8332,-90.8320,35.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-06T23:00:00Z,28.8332,-90.8320,35.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T00:00:00Z,28.8332,-90.8320,35.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T01:00:00Z,28.8332,-90.8320,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T02:00:00Z,28.8332,-90.8320,34.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T03:00:00Z,28.8332,-90.8320,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T04:00:00Z,28.8332,-90.8320,34.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T05:00:00Z,28.8332,-90.8320,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T06:00:00Z,28.8332,-90.8320,34.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T07:00:00Z,28.8332,-90.8320,34.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T08:00:00Z,28.8332,-90.8320,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T09:00:00Z,28.8332,-90.8320,34.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T10:00:00Z,28.8332,-90.8320,34.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T11:00:00Z,28.8332,-90.8320,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T12:00:00Z,28.8332,-90.8320,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T13:00:00Z,28.8332,-90.8320,34.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T14:00:00Z,28.8332,-90.8320,34.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T15:00:00Z,28.8332,-90.8320,34.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T16:00:00Z,28.8332,-90.8320,33.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T17:00:00Z,28.8332,-90.8320,34.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T18:00:00Z,28.8332,-90.8320,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T19:00:00Z,28.8332,-90.8320,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T20:00:00Z,28.8332,-90.8320,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T21:00:00Z,28.8332,-90.8320,34.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T22:00:00Z,28.8332,-90.8320,34.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-07T23:00:00Z,28.8332,-90.8320,34.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T00:00:00Z,28.8332,-90.8320,34.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T01:00:00Z,28.8332,-90.8320,34.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T02:00:00Z,28.8332,-90.8320,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T03:00:00Z,28.8332,-90.8320,34.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T04:00:00Z,28.8332,-90.8320,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T05:00:00Z,28.8332,-90.8320,34.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T06:00:00Z,28.8332,-90.8320,34.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T07:00:00Z,28.8332,-90.8320,34.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T08:00:00Z,28.8332,-90.8320,33.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T09:00:00Z,28.8332,-90.8320,34.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T10:00:00Z,28.8332,-90.8320,34.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T11:00:00Z,28.8332,-90.8320,33.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T12:00:00Z,28.8332,-90.8320,33.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T13:00:00Z,28.8332,-90.8320,34.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T14:00:00Z,28.8332,-90.8320,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T15:00:00Z,28.8332,-90.8320,34.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T16:00:00Z,28.8332,-90.8320,34.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T17:00:00Z,28.8332,-90.8320,34.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T18:00:00Z,28.8332,-90.8320,35.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T19:00:00Z,28.8332,-90.8320,35.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T20:00:00Z,28.8332,-90.8320,34.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T21:00:00Z,28.8332,-90.8320,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T22:00:00Z,28.8332,-90.8320,34.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-08T23:00:00Z,28.8332,-90.8320,34.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T00:00:00Z,28.8332,-90.8320,34.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T01:00:00Z,28.8332,-90.8320,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T02:00:00Z,28.8332,-90.8320,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T03:00:00Z,28.8332,-90.8320,34.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T04:00:00Z,28.8332,-90.8320,34.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T05:00:00Z,28.8332,-90.8320,34.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T06:00:00Z,28.8332,-90.8320,34.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T07:00:00Z,28.8332,-90.8320,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T08:00:00Z,28.8332,-90.8320,34.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T09:00:00Z,28.8332,-90.8320,34.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T10:00:00Z,28.8332,-90.8320,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T11:00:00Z,28.8332,-90.8320,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T12:00:00Z,28.8332,-90.8320,33.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T13:00:00Z,28.8332,-90.8320,34.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T14:00:00Z,28.8332,-90.8320,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T15:00:00Z,28.8332,-90.8320,34.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T16:00:00Z,28.8332,-90.8320,33.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T17:00:00Z,28.8332,-90.8320,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T18:00:00Z,28.8332,-90.8320,33.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T19:00:00Z,28.8332,-90.8320,33.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T20:00:00Z,28.8332,-90.8320,34.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T21:00:00Z,28.8332,-90.8320,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T22:00:00Z,28.8332,-90.8320,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-09T23:00:00Z,28.8332,-90.8320,33.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T00:00:00Z,28.8332,-90.8320,32.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T01:00:00Z,28.8332,-90.8320,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T02:00:00Z,28.8332,-90.8320,32.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T03:00:00Z,28.8332,-90.8320,32.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T04:00:00Z,28.8332,-90.8320,33.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T05:00:00Z,28.8332,-90.8320,32.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T06:00:00Z,28.8332,-90.8320,32.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T07:00:00Z,28.8332,-90.8320,32.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T08:00:00Z,28.8332,-90.8320,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T09:00:00Z,28.8332,-90.8320,32.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T10:00:00Z,28.8332,-90.8320,32.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T11:00:00Z,28.8332,-90.8320,32.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T12:00:00Z,28.8332,-90.8320,32.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T13:00:00Z,28.8332,-90.8320,32.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T14:00:00Z,28.8332,-90.8320,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T15:00:00Z,28.8332,-90.8320,32.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T16:00:00Z,28.8332,-90.8320,33.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T17:00:00Z,28.8332,-90.8320,34.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T18:00:00Z,28.8332,-90.8320,34.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T19:00:00Z,28.8332,-90.8320,34.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T20:00:00Z,28.8332,-90.8320,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T21:00:00Z,28.8332,-90.8320,34.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T22:00:00Z,28.8332,-90.8320,35.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-10T23:00:00Z,28.8332,-90.8320,35.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T00:00:00Z,28.8332,-90.8320,35.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T01:00:00Z,28.8332,-90.8320,34.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T02:00:00Z,28.8332,-90.8320,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T03:00:00Z,28.8332,-90.8320,35.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T04:00:00Z,28.8332,-90.8320,35.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T05:00:00Z,28.8332,-90.8320,34.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T06:00:00Z,28.8332,-90.8320,34.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T07:00:00Z,28.8332,-90.8320,34.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T08:00:00Z,28.8332,-90.8320,34.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T09:00:00Z,28.8332,-90.8320,33.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T10:00:00Z,28.8332,-90.8320,34.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T11:00:00Z,28.8332,-90.8320,33.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T12:00:00Z,28.8332,-90.8320,33.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T13:00:00Z,28.8332,-90.8320,33.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T14:00:00Z,28.8332,-90.8320,33.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T15:00:00Z,28.8332,-90.8320,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T16:00:00Z,28.8332,-90.8320,32.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T17:00:00Z,28.8332,-90.8320,33.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T18:00:00Z,28.8332,-90.8320,33.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T19:00:00Z,28.8332,-90.8320,33.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T20:00:00Z,28.8332,-90.8320,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T21:00:00Z,28.8332,-90.8320,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T22:00:00Z,28.8332,-90.8320,33.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-11T23:00:00Z,28.8332,-90.8320,33.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-12T00:00:00Z,28.8332,-90.8320,33.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-12T01:00:00Z,28.8332,-90.8320,33.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-12T02:00:00Z,28.8332,-90.8320,33.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-12T03:00:00Z,28.8332,-90.8320,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-08-12T04:00:00Z,28.8332,-90.8320,33.26,11111222 