owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T00:00:00Z,30.3288,-87.8293,1.961,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T00:30:00Z,30.3288,-87.8293,1.942,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T01:00:00Z,30.3288,-87.8293,1.929,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T01:30:00Z,30.3288,-87.8293,1.907,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T02:00:00Z,30.3288,-87.8293,1.931,7.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T02:30:00Z,30.3288,-87.8293,1.894,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T03:00:00Z,30.3288,-87.8293,1.87,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T03:30:00Z,30.3288,-87.8293,1.83,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T04:00:00Z,30.3288,-87.8293,1.804,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T04:30:00Z,30.3288,-87.8293,1.784,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T05:00:00Z,30.3288,-87.8293,1.791,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T05:30:00Z,30.3288,-87.8293,1.782,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T06:00:00Z,30.3288,-87.8293,1.789,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T06:30:00Z,30.3288,-87.8293,1.798,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T07:00:00Z,30.3288,-87.8293,1.819,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T07:30:00Z,30.3288,-87.8293,1.85,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T08:00:00Z,30.3288,-87.8293,1.881,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T08:30:00Z,30.3288,-87.8293,1.903,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T09:00:00Z,30.3288,-87.8293,1.92,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T09:30:00Z,30.3288,-87.8293,1.939,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T10:00:00Z,30.3288,-87.8293,1.955,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T10:30:00Z,30.3288,-87.8293,1.985,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T11:00:00Z,30.3288,-87.8293,2.016,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T11:30:00Z,30.3288,-87.8293,2.037,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T12:00:00Z,30.3288,-87.8293,2.052,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T12:30:00Z,30.3288,-87.8293,2.066,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T13:00:00Z,30.3288,-87.8293,2.088,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T13:30:00Z,30.3288,-87.8293,2.113,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T14:00:00Z,30.3288,-87.8293,2.146,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T14:30:00Z,30.3288,-87.8293,2.17,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T15:00:00Z,30.3288,-87.8293,2.182,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T15:30:00Z,30.3288,-87.8293,2.203,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T16:00:00Z,30.3288,-87.8293,2.229,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T16:30:00Z,30.3288,-87.8293,2.248,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T17:00:00Z,30.3288,-87.8293,2.261,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T17:30:00Z,30.3288,-87.8293,2.269,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T18:00:00Z,30.3288,-87.8293,2.269,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T18:30:00Z,30.3288,-87.8293,2.26,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T19:00:00Z,30.3288,-87.8293,2.27,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T19:30:00Z,30.3288,-87.8293,2.256,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T20:00:00Z,30.3288,-87.8293,2.238,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T20:30:00Z,30.3288,-87.8293,2.222,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T21:00:00Z,30.3288,-87.8293,2.198,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T21:30:00Z,30.3288,-87.8293,2.172,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T22:00:00Z,30.3288,-87.8293,2.133,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T22:30:00Z,30.3288,-87.8293,2.107,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T23:00:00Z,30.3288,-87.8293,2.076,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-01T23:30:00Z,30.3288,-87.8293,2.038,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T00:00:00Z,30.3288,-87.8293,2.019,8.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T00:30:00Z,30.3288,-87.8293,1.989,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T01:00:00Z,30.3288,-87.8293,1.959,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T01:30:00Z,30.3288,-87.8293,1.947,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T02:00:00Z,30.3288,-87.8293,1.922,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T02:30:00Z,30.3288,-87.8293,1.911,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T03:00:00Z,30.3288,-87.8293,1.889,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T03:30:00Z,30.3288,-87.8293,1.86,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T04:00:00Z,30.3288,-87.8293,1.855,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T04:30:00Z,30.3288,-87.8293,1.845,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T05:00:00Z,30.3288,-87.8293,1.832,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T05:30:00Z,30.3288,-87.8293,1.817,7.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T06:00:00Z,30.3288,-87.8293,1.815,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T06:30:00Z,30.3288,-87.8293,1.82,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T07:00:00Z,30.3288,-87.8293,1.833,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T07:30:00Z,30.3288,-87.8293,1.856,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T08:00:00Z,30.3288,-87.8293,1.882,6.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T08:30:00Z,30.3288,-87.8293,1.902,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T09:00:00Z,30.3288,-87.8293,1.911,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T09:30:00Z,30.3288,-87.8293,1.937,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T10:00:00Z,30.3288,-87.8293,1.954,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T10:30:00Z,30.3288,-87.8293,1.964,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T11:00:00Z,30.3288,-87.8293,1.979,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T11:30:00Z,30.3288,-87.8293,2.002,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T12:00:00Z,30.3288,-87.8293,2.008,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T12:30:00Z,30.3288,-87.8293,2.028,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T13:00:00Z,30.3288,-87.8293,2.043,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T13:30:00Z,30.3288,-87.8293,2.067,7.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T14:00:00Z,30.3288,-87.8293,2.079,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T14:30:00Z,30.3288,-87.8293,2.092,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T15:00:00Z,30.3288,-87.8293,2.112,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T15:30:00Z,30.3288,-87.8293,2.124,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T16:00:00Z,30.3288,-87.8293,2.153,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T16:30:00Z,30.3288,-87.8293,2.177,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T17:00:00Z,30.3288,-87.8293,2.203,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T17:30:00Z,30.3288,-87.8293,2.233,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T18:00:00Z,30.3288,-87.8293,2.249,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T18:30:00Z,30.3288,-87.8293,2.263,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T19:00:00Z,30.3288,-87.8293,2.274,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T19:30:00Z,30.3288,-87.8293,2.268,7.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T20:00:00Z,30.3288,-87.8293,2.287,8.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T20:30:00Z,30.3288,-87.8293,2.259,7.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T21:00:00Z,30.3288,-87.8293,2.258,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T21:30:00Z,30.3288,-87.8293,2.241,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T22:00:00Z,30.3288,-87.8293,2.227,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T22:30:00Z,30.3288,-87.8293,2.218,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T23:00:00Z,30.3288,-87.8293,2.196,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-02T23:30:00Z,30.3288,-87.8293,2.181,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T00:00:00Z,30.3288,-87.8293,2.158,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T00:30:00Z,30.3288,-87.8293,2.124,7.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T01:00:00Z,30.3288,-87.8293,2.096,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T01:30:00Z,30.3288,-87.8293,2.084,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T02:00:00Z,30.3288,-87.8293,2.041,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T02:30:00Z,30.3288,-87.8293,2.022,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T03:00:00Z,30.3288,-87.8293,1.982,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T03:30:00Z,30.3288,-87.8293,1.983,7.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T04:00:00Z,30.3288,-87.8293,1.943,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T04:30:00Z,30.3288,-87.8293,1.938,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T05:00:00Z,30.3288,-87.8293,1.952,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T05:30:00Z,30.3288,-87.8293,1.933,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T06:00:00Z,30.3288,-87.8293,1.946,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T06:30:00Z,30.3288,-87.8293,1.956,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T07:00:00Z,30.3288,-87.8293,1.933,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T07:30:00Z,30.3288,-87.8293,1.956,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T08:00:00Z,30.3288,-87.8293,1.944,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T08:30:00Z,30.3288,-87.8293,1.973,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T09:00:00Z,30.3288,-87.8293,2.016,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T09:30:00Z,30.3288,-87.8293,2.039,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T10:00:00Z,30.3288,-87.8293,2.066,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T10:30:00Z,30.3288,-87.8293,2.067,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T11:00:00Z,30.3288,-87.8293,2.075,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T11:30:00Z,30.3288,-87.8293,2.095,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T12:00:00Z,30.3288,-87.8293,2.12,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T12:30:00Z,30.3288,-87.8293,2.137,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T13:00:00Z,30.3288,-87.8293,2.16,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T13:30:00Z,30.3288,-87.8293,2.164,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T14:00:00Z,30.3288,-87.8293,2.189,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T14:30:00Z,30.3288,-87.8293,2.207,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T15:00:00Z,30.3288,-87.8293,2.23,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T15:30:00Z,30.3288,-87.8293,2.243,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T16:00:00Z,30.3288,-87.8293,2.243,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T16:30:00Z,30.3288,-87.8293,2.252,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T17:00:00Z,30.3288,-87.8293,2.267,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T17:30:00Z,30.3288,-87.8293,2.277,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T18:00:00Z,30.3288,-87.8293,2.298,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T18:30:00Z,30.3288,-87.8293,2.311,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T19:00:00Z,30.3288,-87.8293,2.312,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T19:30:00Z,30.3288,-87.8293,2.31,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T20:00:00Z,30.3288,-87.8293,2.297,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T20:30:00Z,30.3288,-87.8293,2.282,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T21:00:00Z,30.3288,-87.8293,2.26,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T21:30:00Z,30.3288,-87.8293,2.233,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T22:00:00Z,30.3288,-87.8293,2.225,7.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T22:30:00Z,30.3288,-87.8293,2.216,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T23:00:00Z,30.3288,-87.8293,2.197,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-03T23:30:00Z,30.3288,-87.8293,2.184,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T00:00:00Z,30.3288,-87.8293,2.156,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T00:30:00Z,30.3288,-87.8293,2.13,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T01:00:00Z,30.3288,-87.8293,2.102,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T01:30:00Z,30.3288,-87.8293,2.08,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T02:00:00Z,30.3288,-87.8293,2.067,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T02:30:00Z,30.3288,-87.8293,2.046,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T03:00:00Z,30.3288,-87.8293,2.032,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T03:30:00Z,30.3288,-87.8293,2.011,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T04:00:00Z,30.3288,-87.8293,2.017,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T04:30:00Z,30.3288,-87.8293,1.998,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T05:00:00Z,30.3288,-87.8293,1.979,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T05:30:00Z,30.3288,-87.8293,1.977,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T06:00:00Z,30.3288,-87.8293,1.971,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T06:30:00Z,30.3288,-87.8293,1.982,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T07:00:00Z,30.3288,-87.8293,1.996,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T07:30:00Z,30.3288,-87.8293,2.015,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T08:00:00Z,30.3288,-87.8293,2.033,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T08:30:00Z,30.3288,-87.8293,2.052,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T09:00:00Z,30.3288,-87.8293,2.068,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T09:30:00Z,30.3288,-87.8293,2.071,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T10:00:00Z,30.3288,-87.8293,2.09,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T10:30:00Z,30.3288,-87.8293,2.1,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T11:00:00Z,30.3288,-87.8293,2.112,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T11:30:00Z,30.3288,-87.8293,2.121,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T12:00:00Z,30.3288,-87.8293,2.144,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T12:30:00Z,30.3288,-87.8293,2.159,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T13:00:00Z,30.3288,-87.8293,2.182,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T13:30:00Z,30.3288,-87.8293,2.193,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T14:00:00Z,30.3288,-87.8293,2.2,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T14:30:00Z,30.3288,-87.8293,2.194,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T15:00:00Z,30.3288,-87.8293,2.198,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T15:30:00Z,30.3288,-87.8293,2.198,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T16:00:00Z,30.3288,-87.8293,2.211,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T16:30:00Z,30.3288,-87.8293,2.231,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T17:00:00Z,30.3288,-87.8293,2.242,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T17:30:00Z,30.3288,-87.8293,2.248,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T18:00:00Z,30.3288,-87.8293,2.249,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T18:30:00Z,30.3288,-87.8293,2.25,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T19:00:00Z,30.3288,-87.8293,2.249,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T19:30:00Z,30.3288,-87.8293,2.235,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T20:00:00Z,30.3288,-87.8293,2.216,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T20:30:00Z,30.3288,-87.8293,2.19,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T21:00:00Z,30.3288,-87.8293,2.187,7.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T21:30:00Z,30.3288,-87.8293,2.179,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T22:00:00Z,30.3288,-87.8293,2.17,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T22:30:00Z,30.3288,-87.8293,2.152,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T23:00:00Z,30.3288,-87.8293,2.141,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-04T23:30:00Z,30.3288,-87.8293,2.124,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T00:00:00Z,30.3288,-87.8293,2.112,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T00:30:00Z,30.3288,-87.8293,2.093,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T01:00:00Z,30.3288,-87.8293,2.085,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T01:30:00Z,30.3288,-87.8293,2.079,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T02:00:00Z,30.3288,-87.8293,2.062,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T02:30:00Z,30.3288,-87.8293,2.054,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T03:00:00Z,30.3288,-87.8293,2.034,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T03:30:00Z,30.3288,-87.8293,2.025,7.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T04:00:00Z,30.3288,-87.8293,2.007,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T04:30:00Z,30.3288,-87.8293,1.993,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T05:00:00Z,30.3288,-87.8293,1.994,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T05:30:00Z,30.3288,-87.8293,1.993,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T06:00:00Z,30.3288,-87.8293,1.994,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T06:30:00Z,30.3288,-87.8293,2.004,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T07:00:00Z,30.3288,-87.8293,2.017,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T07:30:00Z,30.3288,-87.8293,2.03,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T08:00:00Z,30.3288,-87.8293,2.039,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T08:30:00Z,30.3288,-87.8293,2.046,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T09:00:00Z,30.3288,-87.8293,2.051,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T09:30:00Z,30.3288,-87.8293,2.053,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T10:00:00Z,30.3288,-87.8293,2.062,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T10:30:00Z,30.3288,-87.8293,2.069,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T11:00:00Z,30.3288,-87.8293,2.08,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T11:30:00Z,30.3288,-87.8293,2.094,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T12:00:00Z,30.3288,-87.8293,2.111,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T12:30:00Z,30.3288,-87.8293,2.124,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T13:00:00Z,30.3288,-87.8293,2.135,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T13:30:00Z,30.3288,-87.8293,2.142,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T14:00:00Z,30.3288,-87.8293,2.158,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T14:30:00Z,30.3288,-87.8293,2.098,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T15:00:00Z,30.3288,-87.8293,2.105,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T15:30:00Z,30.3288,-87.8293,2.114,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T16:00:00Z,30.3288,-87.8293,2.114,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T16:30:00Z,30.3288,-87.8293,2.125,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T17:00:00Z,30.3288,-87.8293,2.129,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T17:30:00Z,30.3288,-87.8293,2.131,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T18:00:00Z,30.3288,-87.8293,2.122,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T18:30:00Z,30.3288,-87.8293,2.124,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T19:00:00Z,30.3288,-87.8293,2.121,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T19:30:00Z,30.3288,-87.8293,2.111,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T20:00:00Z,30.3288,-87.8293,2.124,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T20:30:00Z,30.3288,-87.8293,2.12,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T21:00:00Z,30.3288,-87.8293,2.116,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T21:30:00Z,30.3288,-87.8293,2.111,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T22:00:00Z,30.3288,-87.8293,2.108,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T22:30:00Z,30.3288,-87.8293,2.094,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T23:00:00Z,30.3288,-87.8293,2.083,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-05T23:30:00Z,30.3288,-87.8293,2.07,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T00:00:00Z,30.3288,-87.8293,2.046,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T00:30:00Z,30.3288,-87.8293,2.041,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T01:00:00Z,30.3288,-87.8293,2.018,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T01:30:00Z,30.3288,-87.8293,2.005,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T02:00:00Z,30.3288,-87.8293,1.985,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T02:30:00Z,30.3288,-87.8293,1.969,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T03:00:00Z,30.3288,-87.8293,1.949,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T03:30:00Z,30.3288,-87.8293,1.957,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T04:00:00Z,30.3288,-87.8293,1.969,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T04:30:00Z,30.3288,-87.8293,1.966,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T05:00:00Z,30.3288,-87.8293,1.995,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T05:30:00Z,30.3288,-87.8293,2.009,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T06:00:00Z,30.3288,-87.8293,2.036,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T06:30:00Z,30.3288,-87.8293,2.051,6.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T07:00:00Z,30.3288,-87.8293,2.051,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T07:30:00Z,30.3288,-87.8293,2.054,6.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T08:00:00Z,30.3288,-87.8293,2.066,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T08:30:00Z,30.3288,-87.8293,2.054,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T09:00:00Z,30.3288,-87.8293,2.055,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T09:30:00Z,30.3288,-87.8293,2.057,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T10:00:00Z,30.3288,-87.8293,2.068,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T10:30:00Z,30.3288,-87.8293,2.068,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T11:00:00Z,30.3288,-87.8293,2.07,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T11:30:00Z,30.3288,-87.8293,2.065,5.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T12:00:00Z,30.3288,-87.8293,2.06,5.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T12:30:00Z,30.3288,-87.8293,2.052,5.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T13:00:00Z,30.3288,-87.8293,2.045,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T13:30:00Z,30.3288,-87.8293,2.044,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T14:00:00Z,30.3288,-87.8293,2.029,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T14:30:00Z,30.3288,-87.8293,2.029,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T15:00:00Z,30.3288,-87.8293,2.03,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-06-06T15:30:00Z,30.3288,-87.8293,2.029,4.61,1111122 