owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T00:00:00Z,26.6955,-81.8138,1.75,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T01:00:00Z,26.6955,-81.8138,1.787,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T02:00:00Z,26.6955,-81.8138,1.8,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T03:00:00Z,26.6955,-81.8138,1.78,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T04:00:00Z,26.6955,-81.8138,1.73,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T05:00:00Z,26.6955,-81.8138,1.687,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T06:00:00Z,26.6955,-81.8138,1.657,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T07:00:00Z,26.6955,-81.8138,1.64,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T08:00:00Z,26.6955,-81.8138,1.652,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T09:00:00Z,26.6955,-81.8138,1.72,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T10:00:00Z,26.6955,-81.8138,1.796,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T11:00:00Z,26.6955,-81.8138,1.86,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T12:00:00Z,26.6955,-81.8138,1.92,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T13:00:00Z,26.6955,-81.8138,1.94,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T14:00:00Z,26.6955,-81.8138,1.93,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T15:00:00Z,26.6955,-81.8138,1.87,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T16:00:00Z,26.6955,-81.8138,1.81,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T17:00:00Z,26.6955,-81.8138,1.759,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T18:00:00Z,26.6955,-81.8138,1.71,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T19:00:00Z,26.6955,-81.8138,1.653,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T20:00:00Z,26.6955,-81.8138,1.607,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T21:00:00Z,26.6955,-81.8138,1.56,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T22:00:00Z,26.6955,-81.8138,1.55,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-01T23:00:00Z,26.6955,-81.8138,1.58,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T00:00:00Z,26.6955,-81.8138,1.64,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T01:00:00Z,26.6955,-81.8138,1.699,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T02:00:00Z,26.6955,-81.8138,1.74,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T03:00:00Z,26.6955,-81.8138,1.78,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T04:00:00Z,26.6955,-81.8138,1.8,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T05:00:00Z,26.6955,-81.8138,1.77,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T06:00:00Z,26.6955,-81.8138,1.72,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T07:00:00Z,26.6955,-81.8138,1.67,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T08:00:00Z,26.6955,-81.8138,1.64,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T09:00:00Z,26.6955,-81.8138,1.64,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T10:00:00Z,26.6955,-81.8138,1.694,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T11:00:00Z,26.6955,-81.8138,1.77,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T12:00:00Z,26.6955,-81.8138,1.83,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T13:00:00Z,26.6955,-81.8138,1.873,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T14:00:00Z,26.6955,-81.8138,1.902,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T15:00:00Z,26.6955,-81.8138,1.9,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T16:00:00Z,26.6955,-81.8138,1.84,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T17:00:00Z,26.6955,-81.8138,1.767,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T18:00:00Z,26.6955,-81.8138,1.71,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T19:00:00Z,26.6955,-81.8138,1.65,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T20:00:00Z,26.6955,-81.8138,1.598,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T21:00:00Z,26.6955,-81.8138,1.54,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T22:00:00Z,26.6955,-81.8138,1.5,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-02T23:00:00Z,26.6955,-81.8138,1.477,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T00:00:00Z,26.6955,-81.8138,1.5,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T01:00:00Z,26.6955,-81.8138,1.57,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T02:00:00Z,26.6955,-81.8138,1.64,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T03:00:00Z,26.6955,-81.8138,1.69,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T04:00:00Z,26.6955,-81.8138,1.73,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T05:00:00Z,26.6955,-81.8138,1.756,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T06:00:00Z,26.6955,-81.8138,1.74,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T07:00:00Z,26.6955,-81.8138,1.69,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T08:00:00Z,26.6955,-81.8138,1.63,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T09:00:00Z,26.6955,-81.8138,1.6,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T10:00:00Z,26.6955,-81.8138,1.58,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T11:00:00Z,26.6955,-81.8138,1.6,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T12:00:00Z,26.6955,-81.8138,1.685,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T13:00:00Z,26.6955,-81.8138,1.77,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T14:00:00Z,26.6955,-81.8138,1.828,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T15:00:00Z,26.6955,-81.8138,1.86,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T16:00:00Z,26.6955,-81.8138,1.88,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T17:00:00Z,26.6955,-81.8138,1.85,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T18:00:00Z,26.6955,-81.8138,1.778,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T19:00:00Z,26.6955,-81.8138,1.701,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T20:00:00Z,26.6955,-81.8138,1.64,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T21:00:00Z,26.6955,-81.8138,1.59,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T22:00:00Z,26.6955,-81.8138,1.541,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-03T23:00:00Z,26.6955,-81.8138,1.5,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T00:00:00Z,26.6955,-81.8138,1.46,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T01:00:00Z,26.6955,-81.8138,1.48,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T02:00:00Z,26.6955,-81.8138,1.58,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T03:00:00Z,26.6955,-81.8138,1.65,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T04:00:00Z,26.6955,-81.8138,1.7,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T05:00:00Z,26.6955,-81.8138,1.74,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T06:00:00Z,26.6955,-81.8138,1.77,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T07:00:00Z,26.6955,-81.8138,1.75,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T08:00:00Z,26.6955,-81.8138,1.682,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T09:00:00Z,26.6955,-81.8138,1.63,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T10:00:00Z,26.6955,-81.8138,1.59,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T11:00:00Z,26.6955,-81.8138,1.58,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T12:00:00Z,26.6955,-81.8138,1.63,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T13:00:00Z,26.6955,-81.8138,1.68,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T14:00:00Z,26.6955,-81.8138,1.75,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T15:00:00Z,26.6955,-81.8138,1.8,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T16:00:00Z,26.6955,-81.8138,1.853,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T17:00:00Z,26.6955,-81.8138,1.89,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T18:00:00Z,26.6955,-81.8138,1.89,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T19:00:00Z,26.6955,-81.8138,1.84,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T20:00:00Z,26.6955,-81.8138,1.776,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T21:00:00Z,26.6955,-81.8138,1.704,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T22:00:00Z,26.6955,-81.8138,1.639,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-04T23:00:00Z,26.6955,-81.8138,1.58,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T00:00:00Z,26.6955,-81.8138,1.53,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T01:00:00Z,26.6955,-81.8138,1.51,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T02:00:00Z,26.6955,-81.8138,1.504,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T03:00:00Z,26.6955,-81.8138,1.532,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T04:00:00Z,26.6955,-81.8138,1.6,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T05:00:00Z,26.6955,-81.8138,1.66,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T06:00:00Z,26.6955,-81.8138,1.71,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T07:00:00Z,26.6955,-81.8138,1.7,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T08:00:00Z,26.6955,-81.8138,1.645,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T09:00:00Z,26.6955,-81.8138,1.58,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T10:00:00Z,26.6955,-81.8138,1.52,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T11:00:00Z,26.6955,-81.8138,1.47,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T12:00:00Z,26.6955,-81.8138,1.43,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T13:00:00Z,26.6955,-81.8138,1.42,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T14:00:00Z,26.6955,-81.8138,1.47,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T15:00:00Z,26.6955,-81.8138,1.55,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T16:00:00Z,26.6955,-81.8138,1.626,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T17:00:00Z,26.6955,-81.8138,1.68,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T18:00:00Z,26.6955,-81.8138,1.719,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T19:00:00Z,26.6955,-81.8138,1.729,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T20:00:00Z,26.6955,-81.8138,1.66,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T21:00:00Z,26.6955,-81.8138,1.57,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T22:00:00Z,26.6955,-81.8138,1.51,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-05T23:00:00Z,26.6955,-81.8138,1.477,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T00:00:00Z,26.6955,-81.8138,1.44,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T01:00:00Z,26.6955,-81.8138,1.39,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T02:00:00Z,26.6955,-81.8138,1.39,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T03:00:00Z,26.6955,-81.8138,1.47,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T04:00:00Z,26.6955,-81.8138,1.54,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T05:00:00Z,26.6955,-81.8138,1.59,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T06:00:00Z,26.6955,-81.8138,1.64,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T07:00:00Z,26.6955,-81.8138,1.69,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T08:00:00Z,26.6955,-81.8138,1.687,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T09:00:00Z,26.6955,-81.8138,1.62,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T10:00:00Z,26.6955,-81.8138,1.54,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T11:00:00Z,26.6955,-81.8138,1.49,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T12:00:00Z,26.6955,-81.8138,1.47,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T13:00:00Z,26.6955,-81.8138,1.449,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T14:00:00Z,26.6955,-81.8138,1.43,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T15:00:00Z,26.6955,-81.8138,1.53,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T16:00:00Z,26.6955,-81.8138,1.608,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T17:00:00Z,26.6955,-81.8138,1.68,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T18:00:00Z,26.6955,-81.8138,1.744,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T19:00:00Z,26.6955,-81.8138,1.79,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T20:00:00Z,26.6955,-81.8138,1.82,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T21:00:00Z,26.6955,-81.8138,1.78,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T22:00:00Z,26.6955,-81.8138,1.69,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-06T23:00:00Z,26.6955,-81.8138,1.62,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T00:00:00Z,26.6955,-81.8138,1.58,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T01:00:00Z,26.6955,-81.8138,1.54,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T02:00:00Z,26.6955,-81.8138,1.52,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T03:00:00Z,26.6955,-81.8138,1.571,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T04:00:00Z,26.6955,-81.8138,1.66,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T05:00:00Z,26.6955,-81.8138,1.75,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T06:00:00Z,26.6955,-81.8138,1.8,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T07:00:00Z,26.6955,-81.8138,1.85,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T08:00:00Z,26.6955,-81.8138,1.85,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T09:00:00Z,26.6955,-81.8138,1.797,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T10:00:00Z,26.6955,-81.8138,1.71,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T11:00:00Z,26.6955,-81.8138,1.65,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T12:00:00Z,26.6955,-81.8138,1.6,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T13:00:00Z,26.6955,-81.8138,1.55,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T14:00:00Z,26.6955,-81.8138,1.51,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T15:00:00Z,26.6955,-81.8138,1.53,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T16:00:00Z,26.6955,-81.8138,1.63,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T17:00:00Z,26.6955,-81.8138,1.722,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T18:00:00Z,26.6955,-81.8138,1.78,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T19:00:00Z,26.6955,-81.8138,1.842,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T20:00:00Z,26.6955,-81.8138,1.902,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T21:00:00Z,26.6955,-81.8138,1.9,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T22:00:00Z,26.6955,-81.8138,1.82,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-07T23:00:00Z,26.6955,-81.8138,1.731,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T00:00:00Z,26.6955,-81.8138,1.673,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T01:00:00Z,26.6955,-81.8138,1.62,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T02:00:00Z,26.6955,-81.8138,1.563,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T03:00:00Z,26.6955,-81.8138,1.54,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T04:00:00Z,26.6955,-81.8138,1.61,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T05:00:00Z,26.6955,-81.8138,1.709,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T06:00:00Z,26.6955,-81.8138,1.77,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T07:00:00Z,26.6955,-81.8138,1.82,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T08:00:00Z,26.6955,-81.8138,1.86,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T09:00:00Z,26.6955,-81.8138,1.85,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T10:00:00Z,26.6955,-81.8138,1.77,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T11:00:00Z,26.6955,-81.8138,1.688,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T12:00:00Z,26.6955,-81.8138,1.63,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T13:00:00Z,26.6955,-81.8138,1.58,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T14:00:00Z,26.6955,-81.8138,1.53,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T15:00:00Z,26.6955,-81.8138,1.47,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T16:00:00Z,26.6955,-81.8138,1.48,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T17:00:00Z,26.6955,-81.8138,1.57,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T18:00:00Z,26.6955,-81.8138,1.665,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T19:00:00Z,26.6955,-81.8138,1.72,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T20:00:00Z,26.6955,-81.8138,1.77,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T21:00:00Z,26.6955,-81.8138,1.801,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T22:00:00Z,26.6955,-81.8138,1.78,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-08T23:00:00Z,26.6955,-81.8138,1.7,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T00:00:00Z,26.6955,-81.8138,1.62,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T01:00:00Z,26.6955,-81.8138,1.57,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T02:00:00Z,26.6955,-81.8138,1.54,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T03:00:00Z,26.6955,-81.8138,1.499,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T04:00:00Z,26.6955,-81.8138,1.517,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T05:00:00Z,26.6955,-81.8138,1.61,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T06:00:00Z,26.6955,-81.8138,1.71,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T07:00:00Z,26.6955,-81.8138,1.769,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T08:00:00Z,26.6955,-81.8138,1.81,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T09:00:00Z,26.6955,-81.8138,1.84,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T10:00:00Z,26.6955,-81.8138,1.78,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T11:00:00Z,26.6955,-81.8138,1.69,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T12:00:00Z,26.6955,-81.8138,1.618,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T13:00:00Z,26.6955,-81.8138,1.56,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T14:00:00Z,26.6955,-81.8138,1.507,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T15:00:00Z,26.6955,-81.8138,1.44,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T16:00:00Z,26.6955,-81.8138,1.38,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T17:00:00Z,26.6955,-81.8138,1.387,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T18:00:00Z,26.6955,-81.8138,1.47,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T19:00:00Z,26.6955,-81.8138,1.56,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T20:00:00Z,26.6955,-81.8138,1.61,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T21:00:00Z,26.6955,-81.8138,1.65,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T22:00:00Z,26.6955,-81.8138,1.685,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-09T23:00:00Z,26.6955,-81.8138,1.67,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T00:00:00Z,26.6955,-81.8138,1.61,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T01:00:00Z,26.6955,-81.8138,1.55,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T02:00:00Z,26.6955,-81.8138,1.5,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T03:00:00Z,26.6955,-81.8138,1.47,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T04:00:00Z,26.6955,-81.8138,1.46,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T05:00:00Z,26.6955,-81.8138,1.54,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T06:00:00Z,26.6955,-81.8138,1.64,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T07:00:00Z,26.6955,-81.8138,1.71,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T08:00:00Z,26.6955,-81.8138,1.76,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T09:00:00Z,26.6955,-81.8138,1.8,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T10:00:00Z,26.6955,-81.8138,1.792,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T11:00:00Z,26.6955,-81.8138,1.725,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T12:00:00Z,26.6955,-81.8138,1.643,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T13:00:00Z,26.6955,-81.8138,1.58,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T14:00:00Z,26.6955,-81.8138,1.52,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T15:00:00Z,26.6955,-81.8138,1.452,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T16:00:00Z,26.6955,-81.8138,1.39,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T17:00:00Z,26.6955,-81.8138,1.344,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T18:00:00Z,26.6955,-81.8138,1.378,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T19:00:00Z,26.6955,-81.8138,1.46,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T20:00:00Z,26.6955,-81.8138,1.54,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T21:00:00Z,26.6955,-81.8138,1.598,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T22:00:00Z,26.6955,-81.8138,1.64,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-10T23:00:00Z,26.6955,-81.8138,1.675,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T00:00:00Z,26.6955,-81.8138,1.66,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T01:00:00Z,26.6955,-81.8138,1.61,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T02:00:00Z,26.6955,-81.8138,1.55,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T03:00:00Z,26.6955,-81.8138,1.51,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T04:00:00Z,26.6955,-81.8138,1.49,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T05:00:00Z,26.6955,-81.8138,1.53,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T06:00:00Z,26.6955,-81.8138,1.62,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T07:00:00Z,26.6955,-81.8138,1.71,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T08:00:00Z,26.6955,-81.8138,1.77,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T09:00:00Z,26.6955,-81.8138,1.82,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T10:00:00Z,26.6955,-81.8138,1.854,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T11:00:00Z,26.6955,-81.8138,1.83,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T12:00:00Z,26.6955,-81.8138,1.75,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T13:00:00Z,26.6955,-81.8138,1.667,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T14:00:00Z,26.6955,-81.8138,1.61,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T15:00:00Z,26.6955,-81.8138,1.551,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T16:00:00Z,26.6955,-81.8138,1.489,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T17:00:00Z,26.6955,-81.8138,1.43,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T18:00:00Z,26.6955,-81.8138,1.417,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T19:00:00Z,26.6955,-81.8138,1.5,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T20:00:00Z,26.6955,-81.8138,1.58,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-10-11T21:00:00Z,26.6955,-81.8138,1.64,5.1,1111122 