owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2022-05-01T00:01:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T00:11:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T00:21:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T00:31:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T00:41:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T00:51:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:01:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:11:00Z,28.1860,-89.1790,10.7,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:21:00Z,28.1860,-89.1790,10.7,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:31:00Z,28.1860,-89.1790,10.7,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:41:00Z,28.1860,-89.1790,10.7,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T01:51:00Z,28.1860,-89.1790,10.7,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:01:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:11:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:21:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:31:00Z,28.1860,-89.1790,10.8,26.1,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:42:00Z,28.1860,-89.1790,10.9,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T02:52:00Z,28.1860,-89.1790,10.9,26.2,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:02:00Z,28.1860,-89.1790,10.9,26.4,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:12:00Z,28.1860,-89.1790,10.9,26.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:22:00Z,28.1860,-89.1790,10.9,26.4,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:32:00Z,28.1860,-89.1790,10.9,26.3,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:42:00Z,28.1860,-89.1790,10.9,26.2,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T03:52:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:02:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:12:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:22:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:32:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:42:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T04:52:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:02:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:12:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:22:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:32:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:42:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T05:52:00Z,28.1860,-89.1790,10.9,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:02:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:12:00Z,28.1860,-89.1790,10.8,25.5,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:22:00Z,28.1860,-89.1790,10.7,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:32:00Z,28.1860,-89.1790,10.7,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:42:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T06:52:00Z,28.1860,-89.1790,10.7,26.1,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:02:00Z,28.1860,-89.1790,10.7,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:12:00Z,28.1860,-89.1790,10.7,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:22:00Z,28.1860,-89.1790,10.7,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:32:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:42:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T07:52:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:02:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:12:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:22:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:32:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:42:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T08:52:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:02:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:12:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:22:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:32:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:42:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T09:52:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:03:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:13:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:23:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:33:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:43:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T10:53:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:03:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:13:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:23:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:33:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:43:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T11:53:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:03:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:13:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:23:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:33:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:43:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T12:53:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:03:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:13:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:23:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:33:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:43:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T13:53:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:03:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:13:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:23:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:33:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:43:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T14:53:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:03:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:13:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:23:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:33:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:43:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T15:53:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:03:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:13:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:23:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:33:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:43:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T16:53:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:03:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:13:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:24:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:44:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T17:54:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:04:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:14:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:24:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:34:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:44:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T18:54:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:04:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:14:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:24:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:44:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T19:54:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:04:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:14:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:24:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:44:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T20:54:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:04:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:14:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:24:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:34:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:44:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T21:54:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:04:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:14:00Z,28.1860,-89.1790,10.9,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:24:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:44:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T22:54:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:04:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:14:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:24:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:44:00Z,28.1860,-89.1790,10.8,25.6,11111222
Shell,ioos:station:wmo:42873:2,2022-05-01T23:54:00Z,28.1860,-89.1790,10.9,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:04:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:14:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:24:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:34:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:45:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T00:55:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:05:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:15:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:25:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:35:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:45:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T01:55:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:05:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:15:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:25:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:35:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:45:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T02:55:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:05:00Z,28.1860,-89.1790,10.9,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:15:00Z,28.1860,-89.1790,10.9,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:25:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:35:00Z,28.1860,-89.1790,10.9,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:45:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T03:55:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:05:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:15:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:25:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:35:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:45:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T04:55:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:05:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:15:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:25:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:35:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:45:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T05:55:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:05:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:15:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:25:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:35:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:45:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T06:55:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:05:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:15:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:25:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:35:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:45:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T07:55:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:06:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:16:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:26:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:36:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:46:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T08:56:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:06:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:16:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:26:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:36:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:46:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T09:56:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:06:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:16:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:26:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:36:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:46:00Z,28.1860,-89.1790,10.7,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T10:56:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:06:00Z,28.1860,-89.1790,10.8,25.7,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:16:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:26:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:36:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:46:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T11:56:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:06:00Z,28.1860,-89.1790,10.7,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:16:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:26:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:36:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:46:00Z,28.1860,-89.1790,10.7,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T12:56:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:06:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:16:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:26:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:36:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:46:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T13:56:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:06:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:16:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:26:00Z,28.1860,-89.1790,10.8,25.8,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:36:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:46:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T14:56:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:06:00Z,28.1860,-89.1790,10.9,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:16:00Z,28.1860,-89.1790,10.9,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:27:00Z,28.1860,-89.1790,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:37:00Z,28.1860,-89.1790,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:47:00Z,28.1860,-89.1790,11.0,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T15:57:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:07:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:17:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:27:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:37:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:47:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T16:57:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:07:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:17:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:27:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:37:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:47:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T17:57:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:07:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:17:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:27:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:37:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:47:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T18:57:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:07:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:17:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:27:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:37:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:47:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T19:57:00Z,28.1860,-89.1790,10.8,26.1,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T20:07:00Z,28.1860,-89.1790,10.8,26.1,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T20:17:00Z,28.1860,-89.1790,10.8,26.0,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T20:27:00Z,28.1860,-89.1790,10.8,25.9,11111222
Shell,ioos:station:wmo:42873:2,2022-05-02T20:37:00Z,28.1860,-89.1790,10.8,26.0,11111222