owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:00:00Z,30.4367,-88.0117,48.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T00:30:00Z,30.4367,-88.0117,51.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:00:00Z,30.4367,-88.0117,52.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T01:30:00Z,30.4367,-88.0117,52.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:00:00Z,30.4367,-88.0117,52.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T02:30:00Z,30.4367,-88.0117,50.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:00:00Z,30.4367,-88.0117,48.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T03:30:00Z,30.4367,-88.0117,46.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:00:00Z,30.4367,-88.0117,50.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T04:30:00Z,30.4367,-88.0117,49.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:00:00Z,30.4367,-88.0117,49.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T05:30:00Z,30.4367,-88.0117,50.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:00:00Z,30.4367,-88.0117,51.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T06:30:00Z,30.4367,-88.0117,52.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:00:00Z,30.4367,-88.0117,50.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T07:30:00Z,30.4367,-88.0117,54.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:00:00Z,30.4367,-88.0117,52.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T08:30:00Z,30.4367,-88.0117,55.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:00:00Z,30.4367,-88.0117,51.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T09:30:00Z,30.4367,-88.0117,56.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:00:00Z,30.4367,-88.0117,60.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T10:30:00Z,30.4367,-88.0117,61.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:00:00Z,30.4367,-88.0117,57.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T11:30:00Z,30.4367,-88.0117,60.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:00:00Z,30.4367,-88.0117,58.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T12:30:00Z,30.4367,-88.0117,57.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:00:00Z,30.4367,-88.0117,60.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T13:30:00Z,30.4367,-88.0117,61.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:00:00Z,30.4367,-88.0117,61.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T14:30:00Z,30.4367,-88.0117,59.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:00:00Z,30.4367,-88.0117,56.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T15:30:00Z,30.4367,-88.0117,50.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:00:00Z,30.4367,-88.0117,45.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T16:30:00Z,30.4367,-88.0117,44.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:00:00Z,30.4367,-88.0117,43.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T17:30:00Z,30.4367,-88.0117,41.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:00:00Z,30.4367,-88.0117,39.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T18:30:00Z,30.4367,-88.0117,34.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:00:00Z,30.4367,-88.0117,34.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T19:30:00Z,30.4367,-88.0117,35.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:00:00Z,30.4367,-88.0117,38.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T20:30:00Z,30.4367,-88.0117,32.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:00:00Z,30.4367,-88.0117,37.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T21:30:00Z,30.4367,-88.0117,35.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:00:00Z,30.4367,-88.0117,38.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T22:30:00Z,30.4367,-88.0117,36.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:00:00Z,30.4367,-88.0117,38.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-01T23:30:00Z,30.4367,-88.0117,41.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:00:00Z,30.4367,-88.0117,51.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T00:30:00Z,30.4367,-88.0117,48.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:00:00Z,30.4367,-88.0117,52.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T01:30:00Z,30.4367,-88.0117,49.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:00:00Z,30.4367,-88.0117,48.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T02:30:00Z,30.4367,-88.0117,46.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:00:00Z,30.4367,-88.0117,46.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T03:30:00Z,30.4367,-88.0117,46.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:00:00Z,30.4367,-88.0117,49.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T04:30:00Z,30.4367,-88.0117,54.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:00:00Z,30.4367,-88.0117,58.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T05:30:00Z,30.4367,-88.0117,58.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:00:00Z,30.4367,-88.0117,59.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T06:30:00Z,30.4367,-88.0117,58.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:00:00Z,30.4367,-88.0117,59.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T07:30:00Z,30.4367,-88.0117,52.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:00:00Z,30.4367,-88.0117,55.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T08:30:00Z,30.4367,-88.0117,57.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:00:00Z,30.4367,-88.0117,58.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T09:30:00Z,30.4367,-88.0117,56.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:00:00Z,30.4367,-88.0117,59.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T10:30:00Z,30.4367,-88.0117,59.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:00:00Z,30.4367,-88.0117,57.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T11:30:00Z,30.4367,-88.0117,62.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:00:00Z,30.4367,-88.0117,58.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T12:30:00Z,30.4367,-88.0117,57.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:00:00Z,30.4367,-88.0117,49.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T13:30:00Z,30.4367,-88.0117,45.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:00:00Z,30.4367,-88.0117,50.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T14:30:00Z,30.4367,-88.0117,49.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:00:00Z,30.4367,-88.0117,47.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T15:30:00Z,30.4367,-88.0117,42.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:00:00Z,30.4367,-88.0117,40.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T16:30:00Z,30.4367,-88.0117,42.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:00:00Z,30.4367,-88.0117,47.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T17:30:00Z,30.4367,-88.0117,40.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:00:00Z,30.4367,-88.0117,37.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T18:30:00Z,30.4367,-88.0117,34.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:00:00Z,30.4367,-88.0117,34.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T19:30:00Z,30.4367,-88.0117,36.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:00:00Z,30.4367,-88.0117,41.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T20:30:00Z,30.4367,-88.0117,39.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:00:00Z,30.4367,-88.0117,44.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T21:30:00Z,30.4367,-88.0117,49.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:00:00Z,30.4367,-88.0117,45.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T22:30:00Z,30.4367,-88.0117,46.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:00:00Z,30.4367,-88.0117,47.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-02T23:30:00Z,30.4367,-88.0117,46.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:00:00Z,30.4367,-88.0117,46.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T00:30:00Z,30.4367,-88.0117,47.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:00:00Z,30.4367,-88.0117,51.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T01:30:00Z,30.4367,-88.0117,50.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:00:00Z,30.4367,-88.0117,51.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T02:30:00Z,30.4367,-88.0117,50.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:00:00Z,30.4367,-88.0117,49.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T03:30:00Z,30.4367,-88.0117,50.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:00:00Z,30.4367,-88.0117,51.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T04:30:00Z,30.4367,-88.0117,51.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:00:00Z,30.4367,-88.0117,51.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T05:30:00Z,30.4367,-88.0117,57.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:00:00Z,30.4367,-88.0117,64.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T06:30:00Z,30.4367,-88.0117,65.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:00:00Z,30.4367,-88.0117,54.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T07:30:00Z,30.4367,-88.0117,65.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:00:00Z,30.4367,-88.0117,66.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T08:30:00Z,30.4367,-88.0117,63.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:00:00Z,30.4367,-88.0117,70.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T09:30:00Z,30.4367,-88.0117,71.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:00:00Z,30.4367,-88.0117,68.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T10:30:00Z,30.4367,-88.0117,68.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T11:30:00Z,30.4367,-88.0117,66.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:00:00Z,30.4367,-88.0117,64.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T12:30:00Z,30.4367,-88.0117,66.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:00:00Z,30.4367,-88.0117,66.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T13:30:00Z,30.4367,-88.0117,74.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:00:00Z,30.4367,-88.0117,69.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T14:30:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:00:00Z,30.4367,-88.0117,68.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T15:30:00Z,30.4367,-88.0117,63.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:00:00Z,30.4367,-88.0117,68.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T16:30:00Z,30.4367,-88.0117,68.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:00:00Z,30.4367,-88.0117,75.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T17:30:00Z,30.4367,-88.0117,76.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:00:00Z,30.4367,-88.0117,76.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T18:30:00Z,30.4367,-88.0117,74.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:00:00Z,30.4367,-88.0117,76.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T19:30:00Z,30.4367,-88.0117,76.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:00:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T20:30:00Z,30.4367,-88.0117,74.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:00:00Z,30.4367,-88.0117,76.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T21:30:00Z,30.4367,-88.0117,77.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:00:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T22:30:00Z,30.4367,-88.0117,78.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:00:00Z,30.4367,-88.0117,79.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-03T23:30:00Z,30.4367,-88.0117,78.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:00:00Z,30.4367,-88.0117,76.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T00:30:00Z,30.4367,-88.0117,78.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:00:00Z,30.4367,-88.0117,79.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T01:30:00Z,30.4367,-88.0117,77.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:00:00Z,30.4367,-88.0117,77.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T02:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T03:30:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:00:00Z,30.4367,-88.0117,67.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T04:30:00Z,30.4367,-88.0117,69.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:00:00Z,30.4367,-88.0117,67.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T05:30:00Z,30.4367,-88.0117,69.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:00:00Z,30.4367,-88.0117,70.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T06:30:00Z,30.4367,-88.0117,71.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T07:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T08:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T09:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T10:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T11:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T12:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T13:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T14:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T15:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T16:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T17:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T18:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T19:30:00Z,30.4367,-88.0117,77.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:00:00Z,30.4367,-88.0117,77.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T20:30:00Z,30.4367,-88.0117,76.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:00:00Z,30.4367,-88.0117,75.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T21:30:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:00:00Z,30.4367,-88.0117,77.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T22:30:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:00:00Z,30.4367,-88.0117,78.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-04T23:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:00:00Z,30.4367,-88.0117,79.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T00:30:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T01:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T02:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:00:00Z,30.4367,-88.0117,78.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T03:30:00Z,30.4367,-88.0117,79.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:00:00Z,30.4367,-88.0117,79.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T04:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T05:00:00Z,30.4367,-88.0117,79.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T05:30:00Z,30.4367,-88.0117,79.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T06:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T06:30:00Z,30.4367,-88.0117,79.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T07:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T07:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T08:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T08:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T09:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T09:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T10:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T10:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T11:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T11:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T12:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T12:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T13:00:00Z,30.4367,-88.0117,79.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T13:30:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T14:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T14:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T15:00:00Z,30.4367,-88.0117,79.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T15:30:00Z,30.4367,-88.0117,76.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T16:00:00Z,30.4367,-88.0117,76.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T16:30:00Z,30.4367,-88.0117,72.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T17:00:00Z,30.4367,-88.0117,71.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T17:30:00Z,30.4367,-88.0117,76.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T18:00:00Z,30.4367,-88.0117,76.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T18:30:00Z,30.4367,-88.0117,74.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T19:00:00Z,30.4367,-88.0117,72.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T19:30:00Z,30.4367,-88.0117,69.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T20:00:00Z,30.4367,-88.0117,69.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T20:30:00Z,30.4367,-88.0117,66.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T21:00:00Z,30.4367,-88.0117,68.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T21:30:00Z,30.4367,-88.0117,69.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T22:00:00Z,30.4367,-88.0117,69.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T22:30:00Z,30.4367,-88.0117,67.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T23:00:00Z,30.4367,-88.0117,66.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-05T23:30:00Z,30.4367,-88.0117,66.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T00:00:00Z,30.4367,-88.0117,70.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T00:30:00Z,30.4367,-88.0117,71.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T01:00:00Z,30.4367,-88.0117,70.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T01:30:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T02:00:00Z,30.4367,-88.0117,69.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T02:30:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T03:00:00Z,30.4367,-88.0117,72.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T03:30:00Z,30.4367,-88.0117,72.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T04:00:00Z,30.4367,-88.0117,73.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T04:30:00Z,30.4367,-88.0117,74.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T05:00:00Z,30.4367,-88.0117,72.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T05:30:00Z,30.4367,-88.0117,73.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T06:00:00Z,30.4367,-88.0117,76.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T06:30:00Z,30.4367,-88.0117,73.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T07:00:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T07:30:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T08:00:00Z,30.4367,-88.0117,74.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T08:30:00Z,30.4367,-88.0117,73.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T09:00:00Z,30.4367,-88.0117,71.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T09:30:00Z,30.4367,-88.0117,72.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T10:00:00Z,30.4367,-88.0117,72.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T10:30:00Z,30.4367,-88.0117,71.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T11:00:00Z,30.4367,-88.0117,73.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T11:30:00Z,30.4367,-88.0117,73.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T12:00:00Z,30.4367,-88.0117,72.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T12:30:00Z,30.4367,-88.0117,74.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T13:00:00Z,30.4367,-88.0117,69.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T13:30:00Z,30.4367,-88.0117,77.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T14:00:00Z,30.4367,-88.0117,61.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T14:30:00Z,30.4367,-88.0117,69.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T15:00:00Z,30.4367,-88.0117,70.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T15:30:00Z,30.4367,-88.0117,71.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T16:00:00Z,30.4367,-88.0117,70.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T16:30:00Z,30.4367,-88.0117,69.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T17:00:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T17:30:00Z,30.4367,-88.0117,67.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T18:00:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T18:30:00Z,30.4367,-88.0117,69.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T19:00:00Z,30.4367,-88.0117,69.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T19:30:00Z,30.4367,-88.0117,66.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T20:00:00Z,30.4367,-88.0117,65.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T20:30:00Z,30.4367,-88.0117,65.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T21:00:00Z,30.4367,-88.0117,63.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T21:30:00Z,30.4367,-88.0117,62.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T22:00:00Z,30.4367,-88.0117,63.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T22:30:00Z,30.4367,-88.0117,63.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T23:00:00Z,30.4367,-88.0117,66.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-06T23:30:00Z,30.4367,-88.0117,68.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-08-07T00:00:00Z,30.4367,-88.0117,68.85,1111122 