owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T00:00:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T00:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T00:40:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T01:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T02:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T02:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T03:00:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T03:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T03:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T04:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T04:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T04:40:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T05:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T06:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T06:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T07:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T07:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T07:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T08:00:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T08:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T08:40:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T09:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T09:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T09:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T10:00:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T10:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T10:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T11:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T11:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T11:40:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T12:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T13:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T13:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T14:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T14:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T14:40:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T15:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T15:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T15:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T16:00:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T16:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T16:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T17:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T17:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T17:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T18:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T18:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T18:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T19:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T19:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T19:40:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T20:00:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T20:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T20:40:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T21:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T22:20:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T22:40:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T23:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T23:20:00Z,27.1690,-82.9260,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-01T23:40:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T00:00:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T01:20:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T01:40:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T02:00:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T05:20:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T05:40:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T06:00:00Z,27.1690,-82.9260,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T06:20:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T06:40:00Z,27.1690,-82.9260,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T07:00:00Z,27.1690,-82.9260,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T07:20:00Z,27.1690,-82.9260,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T07:40:00Z,27.1690,-82.9260,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T08:00:00Z,27.1690,-82.9260,1004.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T08:20:00Z,27.1690,-82.9260,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T08:40:00Z,27.1690,-82.9260,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T09:00:00Z,27.1690,-82.9260,1003.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T09:20:00Z,27.1690,-82.9260,1002.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T09:40:00Z,27.1690,-82.9260,1002.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T10:00:00Z,27.1690,-82.9260,1002.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T11:20:00Z,27.1690,-82.9260,1003.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T11:40:00Z,27.1690,-82.9260,1003.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T12:00:00Z,27.1690,-82.9260,1003.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T12:20:00Z,27.1690,-82.9260,1004.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T12:40:00Z,27.1690,-82.9260,1004.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T13:00:00Z,27.1690,-82.9260,1004.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T13:20:00Z,27.1690,-82.9260,1003.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T13:40:00Z,27.1690,-82.9260,1004.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T14:00:00Z,27.1690,-82.9260,1004.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T14:20:00Z,27.1690,-82.9260,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T14:40:00Z,27.1690,-82.9260,1005.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T15:00:00Z,27.1690,-82.9260,1005.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T15:20:00Z,27.1690,-82.9260,1005.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T15:40:00Z,27.1690,-82.9260,1005.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T16:00:00Z,27.1690,-82.9260,1005.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T16:20:00Z,27.1690,-82.9260,1005.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T16:40:00Z,27.1690,-82.9260,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T17:00:00Z,27.1690,-82.9260,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T20:20:00Z,27.1690,-82.9260,1003.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T20:40:00Z,27.1690,-82.9260,1004.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T21:00:00Z,27.1690,-82.9260,1004.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T23:20:00Z,27.1690,-82.9260,1005.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-02T23:40:00Z,27.1690,-82.9260,1005.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T00:00:00Z,27.1690,-82.9260,1006.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T00:20:00Z,27.1690,-82.9260,1006.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T00:40:00Z,27.1690,-82.9260,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T01:00:00Z,27.1690,-82.9260,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T01:20:00Z,27.1690,-82.9260,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T01:40:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T02:00:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T02:20:00Z,27.1690,-82.9260,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T02:40:00Z,27.1690,-82.9260,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T03:00:00Z,27.1690,-82.9260,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T03:20:00Z,27.1690,-82.9260,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T03:40:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T04:00:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T04:20:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T04:40:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T05:00:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T05:20:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T05:40:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T06:00:00Z,27.1690,-82.9260,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T07:20:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T07:40:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T08:00:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T08:20:00Z,27.1690,-82.9260,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T08:40:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T09:00:00Z,27.1690,-82.9260,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T09:20:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T09:40:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T10:00:00Z,27.1690,-82.9260,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T10:20:00Z,27.1690,-82.9260,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T10:40:00Z,27.1690,-82.9260,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T11:00:00Z,27.1690,-82.9260,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T11:20:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T11:40:00Z,27.1690,-82.9260,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T12:00:00Z,27.1690,-82.9260,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T12:20:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T12:40:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T13:00:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T13:20:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T13:40:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T14:00:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T14:20:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T14:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T15:00:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T15:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T15:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T16:00:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T16:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T16:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T17:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T17:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T17:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T18:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T18:20:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T18:40:00Z,27.1690,-82.9260,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T19:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T19:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T19:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T20:00:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T20:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T20:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T21:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T21:20:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T21:40:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T22:00:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T23:20:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-03T23:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T01:00:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T02:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T02:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T03:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T03:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T03:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T04:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T04:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T04:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T05:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T05:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T05:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T06:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T06:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T06:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T07:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T07:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T07:40:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T08:00:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T08:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T08:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T09:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T09:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T09:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T10:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T10:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T10:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T11:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T11:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T11:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T12:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T12:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T12:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T13:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T13:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T13:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T14:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T14:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T14:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T15:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T15:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T15:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T16:00:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T16:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T16:40:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T17:00:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T17:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T17:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T18:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T18:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T18:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T19:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T19:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T19:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T20:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T20:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T20:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T21:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T21:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T21:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T22:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T22:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T22:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T23:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T23:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-04T23:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T00:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T01:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T01:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T02:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T02:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T02:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T03:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T05:20:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T05:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T06:00:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T06:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T06:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T07:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T07:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T07:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T08:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T08:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T08:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T09:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T09:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T09:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T10:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T10:20:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T10:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T11:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T11:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T11:40:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T12:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T12:20:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T12:40:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T13:00:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T13:20:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T13:40:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-05T14:00:00Z,27.1690,-82.9260,1021.8,1111122 