owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T00:00:00Z,27.7650,-82.6490,27.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T01:00:00Z,27.7650,-82.6490,28.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T02:00:00Z,27.7650,-82.6490,28.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T03:00:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T04:00:00Z,27.7650,-82.6490,28.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T05:00:00Z,27.7650,-82.6490,27.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T06:00:00Z,27.7650,-82.6490,27.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T07:00:00Z,27.7650,-82.6490,27.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T08:00:00Z,27.7650,-82.6490,27.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T09:00:00Z,27.7650,-82.6490,27.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T10:00:00Z,27.7650,-82.6490,27.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T11:00:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T12:00:00Z,27.7650,-82.6490,27.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T13:00:00Z,27.7650,-82.6490,28.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T14:00:00Z,27.7650,-82.6490,29.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T15:00:00Z,27.7650,-82.6490,30.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T16:00:00Z,27.7650,-82.6490,31.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T17:00:00Z,27.7650,-82.6490,32.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T18:00:00Z,27.7650,-82.6490,32.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T19:00:00Z,27.7650,-82.6490,33.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T20:00:00Z,27.7650,-82.6490,33.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T21:00:00Z,27.7650,-82.6490,33.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T22:00:00Z,27.7650,-82.6490,33.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-01T23:00:00Z,27.7650,-82.6490,32.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T00:00:00Z,27.7650,-82.6490,31.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T01:00:00Z,27.7650,-82.6490,30.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T02:00:00Z,27.7650,-82.6490,29.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T03:00:00Z,27.7650,-82.6490,29.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T04:00:00Z,27.7650,-82.6490,28.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T05:00:00Z,27.7650,-82.6490,28.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T06:00:00Z,27.7650,-82.6490,27.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T07:00:00Z,27.7650,-82.6490,27.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T08:00:00Z,27.7650,-82.6490,27.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T09:00:00Z,27.7650,-82.6490,27.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T10:00:00Z,27.7650,-82.6490,26.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T11:00:00Z,27.7650,-82.6490,26.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T12:00:00Z,27.7650,-82.6490,27.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T13:00:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T14:00:00Z,27.7650,-82.6490,29.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T15:00:00Z,27.7650,-82.6490,30.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T16:00:00Z,27.7650,-82.6490,30.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T17:00:00Z,27.7650,-82.6490,31.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T18:00:00Z,27.7650,-82.6490,32.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T19:00:00Z,27.7650,-82.6490,33.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T20:00:00Z,27.7650,-82.6490,33.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T21:00:00Z,27.7650,-82.6490,32.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T22:00:00Z,27.7650,-82.6490,32.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-02T23:00:00Z,27.7650,-82.6490,31.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T00:00:00Z,27.7650,-82.6490,30.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T01:00:00Z,27.7650,-82.6490,29.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T02:00:00Z,27.7650,-82.6490,29.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T03:00:00Z,27.7650,-82.6490,28.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T04:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T05:00:00Z,27.7650,-82.6490,27.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T06:00:00Z,27.7650,-82.6490,27.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T07:00:00Z,27.7650,-82.6490,26.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T08:00:00Z,27.7650,-82.6490,26.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T09:00:00Z,27.7650,-82.6490,26.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T10:00:00Z,27.7650,-82.6490,26.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T11:00:00Z,27.7650,-82.6490,26.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T12:00:00Z,27.7650,-82.6490,26.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T13:00:00Z,27.7650,-82.6490,27.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T14:00:00Z,27.7650,-82.6490,28.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T15:00:00Z,27.7650,-82.6490,29.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T16:00:00Z,27.7650,-82.6490,30.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T17:00:00Z,27.7650,-82.6490,31.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T18:00:00Z,27.7650,-82.6490,32.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T19:00:00Z,27.7650,-82.6490,32.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T20:00:00Z,27.7650,-82.6490,33.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T21:00:00Z,27.7650,-82.6490,33.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T22:00:00Z,27.7650,-82.6490,33.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-03T23:00:00Z,27.7650,-82.6490,32.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T00:00:00Z,27.7650,-82.6490,31.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T01:00:00Z,27.7650,-82.6490,30.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T02:00:00Z,27.7650,-82.6490,29.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T03:00:00Z,27.7650,-82.6490,29.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T04:00:00Z,27.7650,-82.6490,28.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T05:00:00Z,27.7650,-82.6490,27.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T06:00:00Z,27.7650,-82.6490,27.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T07:00:00Z,27.7650,-82.6490,27.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T08:00:00Z,27.7650,-82.6490,27.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T09:00:00Z,27.7650,-82.6490,26.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T10:00:00Z,27.7650,-82.6490,26.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T11:00:00Z,27.7650,-82.6490,25.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T12:00:00Z,27.7650,-82.6490,26.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T13:00:00Z,27.7650,-82.6490,26.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T14:00:00Z,27.7650,-82.6490,27.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T15:00:00Z,27.7650,-82.6490,28.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T16:00:00Z,27.7650,-82.6490,29.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T17:00:00Z,27.7650,-82.6490,31.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T18:00:00Z,27.7650,-82.6490,31.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T19:00:00Z,27.7650,-82.6490,31.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T20:00:00Z,27.7650,-82.6490,32.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T21:00:00Z,27.7650,-82.6490,33.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T22:00:00Z,27.7650,-82.6490,32.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-04T23:00:00Z,27.7650,-82.6490,31.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T00:00:00Z,27.7650,-82.6490,30.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T01:00:00Z,27.7650,-82.6490,29.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T02:00:00Z,27.7650,-82.6490,28.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T03:00:00Z,27.7650,-82.6490,27.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T04:00:00Z,27.7650,-82.6490,27.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T05:00:00Z,27.7650,-82.6490,26.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T06:00:00Z,27.7650,-82.6490,26.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T07:00:00Z,27.7650,-82.6490,26.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T08:00:00Z,27.7650,-82.6490,26.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T09:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T10:00:00Z,27.7650,-82.6490,26.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T11:00:00Z,27.7650,-82.6490,26.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T12:00:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T13:00:00Z,27.7650,-82.6490,27.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T14:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T15:00:00Z,27.7650,-82.6490,28.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T16:00:00Z,27.7650,-82.6490,28.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T17:00:00Z,27.7650,-82.6490,29.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T18:00:00Z,27.7650,-82.6490,28.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T19:00:00Z,27.7650,-82.6490,28.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T20:00:00Z,27.7650,-82.6490,29.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T21:00:00Z,27.7650,-82.6490,29.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T22:00:00Z,27.7650,-82.6490,29.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-05T23:00:00Z,27.7650,-82.6490,28.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T00:00:00Z,27.7650,-82.6490,27.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T01:00:00Z,27.7650,-82.6490,27.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T02:00:00Z,27.7650,-82.6490,26.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T03:00:00Z,27.7650,-82.6490,26.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T04:00:00Z,27.7650,-82.6490,26.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T05:00:00Z,27.7650,-82.6490,25.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T06:00:00Z,27.7650,-82.6490,24.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T07:00:00Z,27.7650,-82.6490,24.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T08:00:00Z,27.7650,-82.6490,24.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T09:00:00Z,27.7650,-82.6490,24.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T10:00:00Z,27.7650,-82.6490,23.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T11:00:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T12:00:00Z,27.7650,-82.6490,24.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T13:00:00Z,27.7650,-82.6490,29.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T14:00:00Z,27.7650,-82.6490,29.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T15:00:00Z,27.7650,-82.6490,30.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T16:00:00Z,27.7650,-82.6490,30.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T17:00:00Z,27.7650,-82.6490,31.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T18:00:00Z,27.7650,-82.6490,31.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T19:00:00Z,27.7650,-82.6490,31.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T20:00:00Z,27.7650,-82.6490,31.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T21:00:00Z,27.7650,-82.6490,31.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T22:00:00Z,27.7650,-82.6490,31.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-06T23:00:00Z,27.7650,-82.6490,30.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T00:00:00Z,27.7650,-82.6490,29.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T01:00:00Z,27.7650,-82.6490,28.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T02:00:00Z,27.7650,-82.6490,28.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T03:00:00Z,27.7650,-82.6490,28.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T04:00:00Z,27.7650,-82.6490,27.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T05:00:00Z,27.7650,-82.6490,26.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T06:00:00Z,27.7650,-82.6490,26.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T07:00:00Z,27.7650,-82.6490,26.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T08:00:00Z,27.7650,-82.6490,26.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T09:00:00Z,27.7650,-82.6490,26.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T10:00:00Z,27.7650,-82.6490,26.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T11:00:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T12:00:00Z,27.7650,-82.6490,27.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T13:00:00Z,27.7650,-82.6490,27.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T14:00:00Z,27.7650,-82.6490,28.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T15:00:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T16:00:00Z,27.7650,-82.6490,30.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T17:00:00Z,27.7650,-82.6490,31.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T18:00:00Z,27.7650,-82.6490,33.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T19:00:00Z,27.7650,-82.6490,33.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T20:00:00Z,27.7650,-82.6490,33.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T21:00:00Z,27.7650,-82.6490,33.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T22:00:00Z,27.7650,-82.6490,31.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-07T23:00:00Z,27.7650,-82.6490,32.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T00:00:00Z,27.7650,-82.6490,30.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T01:00:00Z,27.7650,-82.6490,30.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T02:00:00Z,27.7650,-82.6490,29.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T03:00:00Z,27.7650,-82.6490,28.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T04:00:00Z,27.7650,-82.6490,27.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T05:00:00Z,27.7650,-82.6490,27.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T06:00:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T07:00:00Z,27.7650,-82.6490,26.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T08:00:00Z,27.7650,-82.6490,26.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T09:00:00Z,27.7650,-82.6490,26.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T10:00:00Z,27.7650,-82.6490,26.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T11:00:00Z,27.7650,-82.6490,26.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T12:00:00Z,27.7650,-82.6490,27.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T13:00:00Z,27.7650,-82.6490,28.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T14:00:00Z,27.7650,-82.6490,28.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T15:00:00Z,27.7650,-82.6490,30.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T16:00:00Z,27.7650,-82.6490,31.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T17:00:00Z,27.7650,-82.6490,32.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T18:00:00Z,27.7650,-82.6490,32.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T19:00:00Z,27.7650,-82.6490,34.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T20:00:00Z,27.7650,-82.6490,33.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T21:00:00Z,27.7650,-82.6490,33.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T22:00:00Z,27.7650,-82.6490,33.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-08T23:00:00Z,27.7650,-82.6490,32.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T00:00:00Z,27.7650,-82.6490,31.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T01:00:00Z,27.7650,-82.6490,30.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T02:00:00Z,27.7650,-82.6490,29.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T03:00:00Z,27.7650,-82.6490,28.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T04:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T05:00:00Z,27.7650,-82.6490,28.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T06:00:00Z,27.7650,-82.6490,27.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T07:00:00Z,27.7650,-82.6490,27.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T08:00:00Z,27.7650,-82.6490,27.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T09:00:00Z,27.7650,-82.6490,27.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T10:00:00Z,27.7650,-82.6490,26.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T11:00:00Z,27.7650,-82.6490,26.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T12:00:00Z,27.7650,-82.6490,27.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T13:00:00Z,27.7650,-82.6490,28.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T14:00:00Z,27.7650,-82.6490,29.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T15:00:00Z,27.7650,-82.6490,30.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T16:00:00Z,27.7650,-82.6490,31.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T17:00:00Z,27.7650,-82.6490,32.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T18:00:00Z,27.7650,-82.6490,32.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T19:00:00Z,27.7650,-82.6490,32.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T20:00:00Z,27.7650,-82.6490,32.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T21:00:00Z,27.7650,-82.6490,27.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T22:00:00Z,27.7650,-82.6490,28.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-09T23:00:00Z,27.7650,-82.6490,28.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T00:00:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T01:00:00Z,27.7650,-82.6490,28.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T02:00:00Z,27.7650,-82.6490,28.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T03:00:00Z,27.7650,-82.6490,28.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T04:00:00Z,27.7650,-82.6490,28.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T05:00:00Z,27.7650,-82.6490,28.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T06:00:00Z,27.7650,-82.6490,28.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T07:00:00Z,27.7650,-82.6490,28.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T08:00:00Z,27.7650,-82.6490,28.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T09:00:00Z,27.7650,-82.6490,28.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T10:00:00Z,27.7650,-82.6490,27.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T11:00:00Z,27.7650,-82.6490,27.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T12:00:00Z,27.7650,-82.6490,28.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T13:00:00Z,27.7650,-82.6490,28.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T14:00:00Z,27.7650,-82.6490,29.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T15:00:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T16:00:00Z,27.7650,-82.6490,30.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T17:00:00Z,27.7650,-82.6490,31.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T18:00:00Z,27.7650,-82.6490,32.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T19:00:00Z,27.7650,-82.6490,32.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T20:00:00Z,27.7650,-82.6490,32.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T21:00:00Z,27.7650,-82.6490,30.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T22:00:00Z,27.7650,-82.6490,30.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-10T23:00:00Z,27.7650,-82.6490,29.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T00:00:00Z,27.7650,-82.6490,29.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T01:00:00Z,27.7650,-82.6490,29.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T02:00:00Z,27.7650,-82.6490,29.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T03:00:00Z,27.7650,-82.6490,28.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T04:00:00Z,27.7650,-82.6490,28.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T05:00:00Z,27.7650,-82.6490,28.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T06:00:00Z,27.7650,-82.6490,28.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T07:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T08:00:00Z,27.7650,-82.6490,28.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T09:00:00Z,27.7650,-82.6490,28.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T10:00:00Z,27.7650,-82.6490,28.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T11:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T12:00:00Z,27.7650,-82.6490,28.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T13:00:00Z,27.7650,-82.6490,28.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T14:00:00Z,27.7650,-82.6490,29.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T15:00:00Z,27.7650,-82.6490,30.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T16:00:00Z,27.7650,-82.6490,32.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T17:00:00Z,27.7650,-82.6490,33.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T18:00:00Z,27.7650,-82.6490,33.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T20:00:00Z,27.7650,-82.6490,30.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T21:00:00Z,27.7650,-82.6490,33.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T22:00:00Z,27.7650,-82.6490,32.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-11T23:00:00Z,27.7650,-82.6490,31.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T00:00:00Z,27.7650,-82.6490,30.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T01:00:00Z,27.7650,-82.6490,30.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T02:00:00Z,27.7650,-82.6490,29.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T03:00:00Z,27.7650,-82.6490,29.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T04:00:00Z,27.7650,-82.6490,28.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T05:00:00Z,27.7650,-82.6490,28.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T06:00:00Z,27.7650,-82.6490,27.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T07:00:00Z,27.7650,-82.6490,27.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2008-09-12T08:00:00Z,27.7650,-82.6490,27.16,1111122 