owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:00:00Z,29.4012,-89.0355,10.0,17.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:15:00Z,29.4012,-89.0355,10.0,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:30:00Z,29.4012,-89.0355,10.0,17.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:45:00Z,29.4012,-89.0355,10.0,17.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:00:00Z,29.4012,-89.0355,10.0,17.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:15:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:30:00Z,29.4012,-89.0355,10.0,17.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:45:00Z,29.4012,-89.0355,10.0,17.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:00:00Z,29.4012,-89.0355,10.0,17.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:15:00Z,29.4012,-89.0355,10.0,17.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:30:00Z,29.4012,-89.0355,10.0,17.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:45:00Z,29.4012,-89.0355,10.0,17.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:00:00Z,29.4012,-89.0355,10.0,17.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:15:00Z,29.4012,-89.0355,10.0,17.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:30:00Z,29.4012,-89.0355,10.0,17.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:45:00Z,29.4012,-89.0355,10.0,17.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:00:00Z,29.4012,-89.0355,10.0,17.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:15:00Z,29.4012,-89.0355,10.0,17.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:30:00Z,29.4012,-89.0355,10.0,17.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:45:00Z,29.4012,-89.0355,10.0,17.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:00:00Z,29.4012,-89.0355,10.0,17.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:15:00Z,29.4012,-89.0355,10.0,17.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:30:00Z,29.4012,-89.0355,10.0,17.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:45:00Z,29.4012,-89.0355,10.0,17.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:00:00Z,29.4012,-89.0355,10.0,17.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:15:00Z,29.4012,-89.0355,10.0,17.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:30:00Z,29.4012,-89.0355,10.0,17.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:45:00Z,29.4012,-89.0355,10.0,17.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:00:00Z,29.4012,-89.0355,10.0,17.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:15:00Z,29.4012,-89.0355,10.0,17.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:30:00Z,29.4012,-89.0355,10.0,17.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:45:00Z,29.4012,-89.0355,10.0,17.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:00:00Z,29.4012,-89.0355,10.0,17.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:15:00Z,29.4012,-89.0355,10.0,17.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:30:00Z,29.4012,-89.0355,10.0,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:45:00Z,29.4012,-89.0355,10.0,17.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:00:00Z,29.4012,-89.0355,10.0,17.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:15:00Z,29.4012,-89.0355,10.0,17.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:30:00Z,29.4012,-89.0355,10.0,17.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:45:00Z,29.4012,-89.0355,10.0,17.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:00:00Z,29.4012,-89.0355,10.0,17.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:15:00Z,29.4012,-89.0355,10.0,17.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:30:00Z,29.4012,-89.0355,10.0,17.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:45:00Z,29.4012,-89.0355,10.0,17.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:00:00Z,29.4012,-89.0355,10.0,17.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:15:00Z,29.4012,-89.0355,10.0,17.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:30:00Z,29.4012,-89.0355,10.0,17.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:45:00Z,29.4012,-89.0355,10.0,17.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:00:00Z,29.4012,-89.0355,10.0,17.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:15:00Z,29.4012,-89.0355,10.0,17.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:30:00Z,29.4012,-89.0355,10.0,17.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:45:00Z,29.4012,-89.0355,10.0,17.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:00:00Z,29.4012,-89.0355,10.0,17.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:15:00Z,29.4012,-89.0355,10.0,17.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:30:00Z,29.4012,-89.0355,10.0,17.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:45:00Z,29.4012,-89.0355,10.0,17.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:00:00Z,29.4012,-89.0355,10.0,17.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:15:00Z,29.4012,-89.0355,10.0,17.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:30:00Z,29.4012,-89.0355,10.0,17.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:45:00Z,29.4012,-89.0355,10.0,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:00:00Z,29.4012,-89.0355,10.0,17.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:15:00Z,29.4012,-89.0355,10.0,17.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:30:00Z,29.4012,-89.0355,10.0,17.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:45:00Z,29.4012,-89.0355,10.0,17.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:00:00Z,29.4012,-89.0355,10.0,17.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:15:00Z,29.4012,-89.0355,10.0,17.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:30:00Z,29.4012,-89.0355,10.0,17.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:45:00Z,29.4012,-89.0355,10.0,17.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:00:00Z,29.4012,-89.0355,10.0,17.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:15:00Z,29.4012,-89.0355,10.0,17.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:30:00Z,29.4012,-89.0355,10.0,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:45:00Z,29.4012,-89.0355,10.0,17.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:00:00Z,29.4012,-89.0355,10.0,17.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:15:00Z,29.4012,-89.0355,10.0,17.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:30:00Z,29.4012,-89.0355,10.0,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:45:00Z,29.4012,-89.0355,10.0,17.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:00:00Z,29.4012,-89.0355,10.0,17.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:15:00Z,29.4012,-89.0355,10.0,17.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:30:00Z,29.4012,-89.0355,10.0,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:45:00Z,29.4012,-89.0355,10.0,17.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:00:00Z,29.4012,-89.0355,10.0,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:15:00Z,29.4012,-89.0355,10.0,17.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:30:00Z,29.4012,-89.0355,10.0,17.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:45:00Z,29.4012,-89.0355,10.0,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:00:00Z,29.4012,-89.0355,10.0,17.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:15:00Z,29.4012,-89.0355,10.0,17.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:30:00Z,29.4012,-89.0355,10.0,17.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:45:00Z,29.4012,-89.0355,10.0,17.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:00:00Z,29.4012,-89.0355,10.0,17.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:15:00Z,29.4012,-89.0355,10.0,17.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:30:00Z,29.4012,-89.0355,10.0,17.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:45:00Z,29.4012,-89.0355,10.0,17.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:00:00Z,29.4012,-89.0355,10.0,17.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:15:00Z,29.4012,-89.0355,10.0,17.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:30:00Z,29.4012,-89.0355,10.0,17.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:45:00Z,29.4012,-89.0355,10.0,17.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:00:00Z,29.4012,-89.0355,10.0,17.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:15:00Z,29.4012,-89.0355,10.0,17.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:30:00Z,29.4012,-89.0355,10.0,17.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:45:00Z,29.4012,-89.0355,10.0,17.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:00:00Z,29.4012,-89.0355,10.0,17.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:15:00Z,29.4012,-89.0355,10.0,18.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:30:00Z,29.4012,-89.0355,10.0,18.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:45:00Z,29.4012,-89.0355,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:00:00Z,29.4012,-89.0355,10.0,18.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:15:00Z,29.4012,-89.0355,10.0,18.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:30:00Z,29.4012,-89.0355,10.0,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:45:00Z,29.4012,-89.0355,10.0,18.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:00:00Z,29.4012,-89.0355,10.0,18.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:15:00Z,29.4012,-89.0355,10.0,18.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:30:00Z,29.4012,-89.0355,10.0,18.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:45:00Z,29.4012,-89.0355,10.0,17.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:00:00Z,29.4012,-89.0355,10.0,17.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:15:00Z,29.4012,-89.0355,10.0,17.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:30:00Z,29.4012,-89.0355,10.0,17.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:45:00Z,29.4012,-89.0355,10.0,17.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:00:00Z,29.4012,-89.0355,10.0,17.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:15:00Z,29.4012,-89.0355,10.0,17.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:30:00Z,29.4012,-89.0355,10.0,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:45:00Z,29.4012,-89.0355,10.0,17.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:00:00Z,29.4012,-89.0355,10.0,17.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:15:00Z,29.4012,-89.0355,10.0,17.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:30:00Z,29.4012,-89.0355,10.0,17.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:45:00Z,29.4012,-89.0355,10.0,17.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:00:00Z,29.4012,-89.0355,10.0,17.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:15:00Z,29.4012,-89.0355,10.0,17.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:30:00Z,29.4012,-89.0355,10.0,17.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:45:00Z,29.4012,-89.0355,10.0,17.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:00:00Z,29.4012,-89.0355,10.0,17.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:15:00Z,29.4012,-89.0355,10.0,17.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:30:00Z,29.4012,-89.0355,10.0,17.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:45:00Z,29.4012,-89.0355,10.0,17.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:00:00Z,29.4012,-89.0355,10.0,17.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:15:00Z,29.4012,-89.0355,10.0,17.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:30:00Z,29.4012,-89.0355,10.0,17.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:45:00Z,29.4012,-89.0355,10.0,17.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:00:00Z,29.4012,-89.0355,10.0,17.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:15:00Z,29.4012,-89.0355,10.0,16.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:30:00Z,29.4012,-89.0355,10.0,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:45:00Z,29.4012,-89.0355,10.0,16.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:00:00Z,29.4012,-89.0355,10.0,16.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:15:00Z,29.4012,-89.0355,10.0,16.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:30:00Z,29.4012,-89.0355,10.0,16.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:45:00Z,29.4012,-89.0355,10.0,16.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:00:00Z,29.4012,-89.0355,10.0,16.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:15:00Z,29.4012,-89.0355,10.0,16.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:30:00Z,29.4012,-89.0355,10.0,17.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:45:00Z,29.4012,-89.0355,10.0,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:00:00Z,29.4012,-89.0355,10.0,17.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:15:00Z,29.4012,-89.0355,10.0,17.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:30:00Z,29.4012,-89.0355,10.0,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:45:00Z,29.4012,-89.0355,10.0,17.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:00:00Z,29.4012,-89.0355,10.0,17.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:15:00Z,29.4012,-89.0355,10.0,17.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:30:00Z,29.4012,-89.0355,10.0,17.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:45:00Z,29.4012,-89.0355,10.0,17.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:00:00Z,29.4012,-89.0355,10.0,17.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:15:00Z,29.4012,-89.0355,10.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:30:00Z,29.4012,-89.0355,10.0,17.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:45:00Z,29.4012,-89.0355,10.0,17.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:00:00Z,29.4012,-89.0355,10.0,17.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:15:00Z,29.4012,-89.0355,10.0,17.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:30:00Z,29.4012,-89.0355,10.0,17.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:45:00Z,29.4012,-89.0355,10.0,17.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:00:00Z,29.4012,-89.0355,10.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:15:00Z,29.4012,-89.0355,10.0,18.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:30:00Z,29.4012,-89.0355,10.0,18.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:45:00Z,29.4012,-89.0355,10.0,18.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:00:00Z,29.4012,-89.0355,10.0,18.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:15:00Z,29.4012,-89.0355,10.0,18.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:30:00Z,29.4012,-89.0355,10.0,18.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:45:00Z,29.4012,-89.0355,10.0,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:00:00Z,29.4012,-89.0355,10.0,18.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:15:00Z,29.4012,-89.0355,10.0,18.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:30:00Z,29.4012,-89.0355,10.0,18.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:45:00Z,29.4012,-89.0355,10.0,18.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:00:00Z,29.4012,-89.0355,10.0,18.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:15:00Z,29.4012,-89.0355,10.0,18.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:30:00Z,29.4012,-89.0355,10.0,18.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:45:00Z,29.4012,-89.0355,10.0,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:00:00Z,29.4012,-89.0355,10.0,18.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:15:00Z,29.4012,-89.0355,10.0,18.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:30:00Z,29.4012,-89.0355,10.0,18.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:45:00Z,29.4012,-89.0355,10.0,18.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:00:00Z,29.4012,-89.0355,10.0,18.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:15:00Z,29.4012,-89.0355,10.0,18.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:30:00Z,29.4012,-89.0355,10.0,18.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:45:00Z,29.4012,-89.0355,10.0,18.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:00:00Z,29.4012,-89.0355,10.0,18.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:15:00Z,29.4012,-89.0355,10.0,18.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:30:00Z,29.4012,-89.0355,10.0,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:45:00Z,29.4012,-89.0355,10.0,18.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:00:00Z,29.4012,-89.0355,10.0,18.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:15:00Z,29.4012,-89.0355,10.0,18.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:30:00Z,29.4012,-89.0355,10.0,18.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:45:00Z,29.4012,-89.0355,10.0,18.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:00:00Z,29.4012,-89.0355,10.0,18.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:15:00Z,29.4012,-89.0355,10.0,18.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:30:00Z,29.4012,-89.0355,10.0,18.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:45:00Z,29.4012,-89.0355,10.0,18.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:00:00Z,29.4012,-89.0355,10.0,18.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:15:00Z,29.4012,-89.0355,10.0,18.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:30:00Z,29.4012,-89.0355,10.0,18.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:45:00Z,29.4012,-89.0355,10.0,18.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:00:00Z,29.4012,-89.0355,10.0,18.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:15:00Z,29.4012,-89.0355,10.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:30:00Z,29.4012,-89.0355,10.0,18.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:45:00Z,29.4012,-89.0355,10.0,18.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:00:00Z,29.4012,-89.0355,10.0,18.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:15:00Z,29.4012,-89.0355,10.0,18.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:30:00Z,29.4012,-89.0355,10.0,18.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:45:00Z,29.4012,-89.0355,10.0,18.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:00:00Z,29.4012,-89.0355,10.0,18.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:15:00Z,29.4012,-89.0355,10.0,18.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:30:00Z,29.4012,-89.0355,10.0,18.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:45:00Z,29.4012,-89.0355,10.0,18.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:00:00Z,29.4012,-89.0355,10.0,18.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:15:00Z,29.4012,-89.0355,10.0,18.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:30:00Z,29.4012,-89.0355,10.0,18.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:45:00Z,29.4012,-89.0355,10.0,18.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:00:00Z,29.4012,-89.0355,10.0,18.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:15:00Z,29.4012,-89.0355,10.0,18.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:30:00Z,29.4012,-89.0355,10.0,18.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:45:00Z,29.4012,-89.0355,10.0,18.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:00:00Z,29.4012,-89.0355,10.0,18.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:15:00Z,29.4012,-89.0355,10.0,18.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:30:00Z,29.4012,-89.0355,10.0,18.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:45:00Z,29.4012,-89.0355,10.0,18.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:00:00Z,29.4012,-89.0355,10.0,18.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:15:00Z,29.4012,-89.0355,10.0,18.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:30:00Z,29.4012,-89.0355,10.0,17.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:45:00Z,29.4012,-89.0355,10.0,17.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:00:00Z,29.4012,-89.0355,10.0,17.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:15:00Z,29.4012,-89.0355,10.0,17.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:30:00Z,29.4012,-89.0355,10.0,17.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:45:00Z,29.4012,-89.0355,10.0,17.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:00:00Z,29.4012,-89.0355,10.0,17.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:15:00Z,29.4012,-89.0355,10.0,17.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:30:00Z,29.4012,-89.0355,10.0,17.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:45:00Z,29.4012,-89.0355,10.0,18.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:00:00Z,29.4012,-89.0355,10.0,17.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:15:00Z,29.4012,-89.0355,10.0,18.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:30:00Z,29.4012,-89.0355,10.0,18.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:45:00Z,29.4012,-89.0355,10.0,18.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:00:00Z,29.4012,-89.0355,10.0,18.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:15:00Z,29.4012,-89.0355,10.0,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:30:00Z,29.4012,-89.0355,10.0,18.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:45:00Z,29.4012,-89.0355,10.0,18.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:00:00Z,29.4012,-89.0355,10.0,18.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:15:00Z,29.4012,-89.0355,10.0,18.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:30:00Z,29.4012,-89.0355,10.0,18.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:45:00Z,29.4012,-89.0355,10.0,18.086,11111222 