owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T00:00:00Z,26.5255,-82.0032,2.52,18.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T01:00:00Z,26.5255,-82.0032,2.441,15.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T02:00:00Z,26.5255,-82.0032,2.38,11.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T03:00:00Z,26.5255,-82.0032,2.43,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T04:00:00Z,26.5255,-82.0032,2.61,9.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T05:00:00Z,26.5255,-82.0032,2.7,13.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T06:00:00Z,26.5255,-82.0032,2.76,17.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T07:00:00Z,26.5255,-82.0032,2.8,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T08:00:00Z,26.5255,-82.0032,2.82,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T09:00:00Z,26.5255,-82.0032,2.76,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T10:00:00Z,26.5255,-82.0032,2.68,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T11:00:00Z,26.5255,-82.0032,2.56,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T12:00:00Z,26.5255,-82.0032,2.46,12.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T13:00:00Z,26.5255,-82.0032,2.38,11.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T14:00:00Z,26.5255,-82.0032,2.31,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T15:00:00Z,26.5255,-82.0032,2.309,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T16:00:00Z,26.5255,-82.0032,2.48,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T17:00:00Z,26.5255,-82.0032,2.629,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T18:00:00Z,26.5255,-82.0032,2.7,13.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T19:00:00Z,26.5255,-82.0032,2.77,18.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T20:00:00Z,26.5255,-82.0032,2.819,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T21:00:00Z,26.5255,-82.0032,2.799,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T22:00:00Z,26.5255,-82.0032,2.7,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-01T23:00:00Z,26.5255,-82.0032,2.597,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T00:00:00Z,26.5255,-82.0032,2.5,18.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T01:00:00Z,26.5255,-82.0032,2.43,12.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T02:00:00Z,26.5255,-82.0032,2.37,10.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T03:00:00Z,26.5255,-82.0032,2.351,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T04:00:00Z,26.5255,-82.0032,2.44,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T05:00:00Z,26.5255,-82.0032,2.6,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T06:00:00Z,26.5255,-82.0032,2.69,15.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T07:00:00Z,26.5255,-82.0032,2.75,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T08:00:00Z,26.5255,-82.0032,2.8,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T09:00:00Z,26.5255,-82.0032,2.81,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T10:00:00Z,26.5255,-82.0032,2.75,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T11:00:00Z,26.5255,-82.0032,2.624,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T12:00:00Z,26.5255,-82.0032,2.49,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T13:00:00Z,26.5255,-82.0032,2.41,12.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T14:00:00Z,26.5255,-82.0032,2.338,10.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T15:00:00Z,26.5255,-82.0032,2.272,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T16:00:00Z,26.5255,-82.0032,2.282,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T17:00:00Z,26.5255,-82.0032,2.419,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T18:00:00Z,26.5255,-82.0032,2.54,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T19:00:00Z,26.5255,-82.0032,2.593,12.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T20:00:00Z,26.5255,-82.0032,2.639,15.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T21:00:00Z,26.5255,-82.0032,2.68,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T22:00:00Z,26.5255,-82.0032,2.68,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-02T23:00:00Z,26.5255,-82.0032,2.62,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T00:00:00Z,26.5255,-82.0032,2.53,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T01:00:00Z,26.5255,-82.0032,2.441,17.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T02:00:00Z,26.5255,-82.0032,2.409,12.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T03:00:00Z,26.5255,-82.0032,2.36,9.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T04:00:00Z,26.5255,-82.0032,2.37,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T05:00:00Z,26.5255,-82.0032,2.5,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T06:00:00Z,26.5255,-82.0032,2.62,15.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T07:00:00Z,26.5255,-82.0032,2.69,17.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T08:00:00Z,26.5255,-82.0032,2.75,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T09:00:00Z,26.5255,-82.0032,2.79,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T10:00:00Z,26.5255,-82.0032,2.795,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T11:00:00Z,26.5255,-82.0032,2.721,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T12:00:00Z,26.5255,-82.0032,2.62,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T13:00:00Z,26.5255,-82.0032,2.5,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T14:00:00Z,26.5255,-82.0032,2.41,12.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T15:00:00Z,26.5255,-82.0032,2.325,9.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T16:00:00Z,26.5255,-82.0032,2.26,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T17:00:00Z,26.5255,-82.0032,2.281,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T18:00:00Z,26.5255,-82.0032,2.402,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T19:00:00Z,26.5255,-82.0032,2.505,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T20:00:00Z,26.5255,-82.0032,2.56,11.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T21:00:00Z,26.5255,-82.0032,2.59,15.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T22:00:00Z,26.5255,-82.0032,2.62,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-03T23:00:00Z,26.5255,-82.0032,2.619,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T00:00:00Z,26.5255,-82.0032,2.6,23.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T01:00:00Z,26.5255,-82.0032,2.55,23.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T02:00:00Z,26.5255,-82.0032,2.47,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T03:00:00Z,26.5255,-82.0032,2.42,12.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T04:00:00Z,26.5255,-82.0032,2.41,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T05:00:00Z,26.5255,-82.0032,2.44,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T06:00:00Z,26.5255,-82.0032,2.51,14.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T07:00:00Z,26.5255,-82.0032,2.62,19.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T08:00:00Z,26.5255,-82.0032,2.7,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T09:00:00Z,26.5255,-82.0032,2.77,24.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T10:00:00Z,26.5255,-82.0032,2.797,25.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T11:00:00Z,26.5255,-82.0032,2.786,26.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T12:00:00Z,26.5255,-82.0032,2.7,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T13:00:00Z,26.5255,-82.0032,2.582,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T14:00:00Z,26.5255,-82.0032,2.48,15.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T15:00:00Z,26.5255,-82.0032,2.403,10.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T16:00:00Z,26.5255,-82.0032,2.32,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T17:00:00Z,26.5255,-82.0032,2.254,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T18:00:00Z,26.5255,-82.0032,2.26,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T19:00:00Z,26.5255,-82.0032,2.341,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T20:00:00Z,26.5255,-82.0032,2.444,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T21:00:00Z,26.5255,-82.0032,2.478,10.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T22:00:00Z,26.5255,-82.0032,2.51,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-04T23:00:00Z,26.5255,-82.0032,2.56,15.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T00:00:00Z,26.5255,-82.0032,2.59,17.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T01:00:00Z,26.5255,-82.0032,2.61,23.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T02:00:00Z,26.5255,-82.0032,2.55,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T03:00:00Z,26.5255,-82.0032,2.46,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T04:00:00Z,26.5255,-82.0032,2.45,16.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T05:00:00Z,26.5255,-82.0032,2.46,13.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T06:00:00Z,26.5255,-82.0032,2.47,11.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T07:00:00Z,26.5255,-82.0032,2.55,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T08:00:00Z,26.5255,-82.0032,2.63,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T09:00:00Z,26.5255,-82.0032,2.696,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T10:00:00Z,26.5255,-82.0032,2.74,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T11:00:00Z,26.5255,-82.0032,2.77,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T12:00:00Z,26.5255,-82.0032,2.75,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T13:00:00Z,26.5255,-82.0032,2.7,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T14:00:00Z,26.5255,-82.0032,2.6,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T15:00:00Z,26.5255,-82.0032,2.481,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T16:00:00Z,26.5255,-82.0032,2.393,11.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T17:00:00Z,26.5255,-82.0032,2.308,9.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T18:00:00Z,26.5255,-82.0032,2.24,8.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T19:00:00Z,26.5255,-82.0032,2.21,8.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T20:00:00Z,26.5255,-82.0032,2.28,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T21:00:00Z,26.5255,-82.0032,2.381,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T22:00:00Z,26.5255,-82.0032,2.425,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-05T23:00:00Z,26.5255,-82.0032,2.468,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T00:00:00Z,26.5255,-82.0032,2.52,13.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T01:00:00Z,26.5255,-82.0032,2.63,17.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T02:00:00Z,26.5255,-82.0032,2.56,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T03:00:00Z,26.5255,-82.0032,2.549,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T04:00:00Z,26.5255,-82.0032,2.44,22.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T05:00:00Z,26.5255,-82.0032,2.4,11.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T06:00:00Z,26.5255,-82.0032,2.41,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T07:00:00Z,26.5255,-82.0032,2.44,9.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T08:00:00Z,26.5255,-82.0032,2.51,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T09:00:00Z,26.5255,-82.0032,2.6,20.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T10:00:00Z,26.5255,-82.0032,2.68,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T11:00:00Z,26.5255,-82.0032,2.71,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T12:00:00Z,26.5255,-82.0032,2.72,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T13:00:00Z,26.5255,-82.0032,2.721,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T14:00:00Z,26.5255,-82.0032,2.708,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T15:00:00Z,26.5255,-82.0032,2.62,26.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T16:00:00Z,26.5255,-82.0032,2.505,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T17:00:00Z,26.5255,-82.0032,2.4,11.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T18:00:00Z,26.5255,-82.0032,2.319,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T19:00:00Z,26.5255,-82.0032,2.243,8.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T20:00:00Z,26.5255,-82.0032,2.205,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T21:00:00Z,26.5255,-82.0032,2.251,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T22:00:00Z,26.5255,-82.0032,2.34,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-06T23:00:00Z,26.5255,-82.0032,2.43,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T00:00:00Z,26.5255,-82.0032,2.479,13.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T01:00:00Z,26.5255,-82.0032,2.53,16.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T02:00:00Z,26.5255,-82.0032,2.56,18.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T03:00:00Z,26.5255,-82.0032,2.56,20.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T04:00:00Z,26.5255,-82.0032,2.58,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T05:00:00Z,26.5255,-82.0032,2.58,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T06:00:00Z,26.5255,-82.0032,2.49,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T07:00:00Z,26.5255,-82.0032,2.387,22.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T08:00:00Z,26.5255,-82.0032,2.42,16.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T09:00:00Z,26.5255,-82.0032,2.549,20.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T10:00:00Z,26.5255,-82.0032,2.663,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T11:00:00Z,26.5255,-82.0032,2.71,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T12:00:00Z,26.5255,-82.0032,2.769,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T13:00:00Z,26.5255,-82.0032,2.8,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T14:00:00Z,26.5255,-82.0032,2.778,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T15:00:00Z,26.5255,-82.0032,2.753,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T16:00:00Z,26.5255,-82.0032,2.659,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T17:00:00Z,26.5255,-82.0032,2.558,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T18:00:00Z,26.5255,-82.0032,2.462,13.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T19:00:00Z,26.5255,-82.0032,2.38,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T20:00:00Z,26.5255,-82.0032,2.303,10.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T21:00:00Z,26.5255,-82.0032,2.25,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T22:00:00Z,26.5255,-82.0032,2.281,9.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-07T23:00:00Z,26.5255,-82.0032,2.35,9.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T00:00:00Z,26.5255,-82.0032,2.465,9.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T01:00:00Z,26.5255,-82.0032,2.54,11.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T02:00:00Z,26.5255,-82.0032,2.6,14.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T03:00:00Z,26.5255,-82.0032,2.651,19.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T04:00:00Z,26.5255,-82.0032,2.68,24.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T05:00:00Z,26.5255,-82.0032,2.69,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T06:00:00Z,26.5255,-82.0032,2.63,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T07:00:00Z,26.5255,-82.0032,2.56,25.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T08:00:00Z,26.5255,-82.0032,2.49,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T09:00:00Z,26.5255,-82.0032,2.5,15.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T10:00:00Z,26.5255,-82.0032,2.56,14.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T11:00:00Z,26.5255,-82.0032,2.63,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T12:00:00Z,26.5255,-82.0032,2.706,20.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T13:00:00Z,26.5255,-82.0032,2.75,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T14:00:00Z,26.5255,-82.0032,2.801,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T15:00:00Z,26.5255,-82.0032,2.81,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T16:00:00Z,26.5255,-82.0032,2.763,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T17:00:00Z,26.5255,-82.0032,2.681,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T18:00:00Z,26.5255,-82.0032,2.563,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T19:00:00Z,26.5255,-82.0032,2.458,15.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T20:00:00Z,26.5255,-82.0032,2.36,13.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T21:00:00Z,26.5255,-82.0032,2.29,11.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T22:00:00Z,26.5255,-82.0032,2.25,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-08T23:00:00Z,26.5255,-82.0032,2.284,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T00:00:00Z,26.5255,-82.0032,2.41,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T01:00:00Z,26.5255,-82.0032,2.5,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T02:00:00Z,26.5255,-82.0032,2.55,12.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T03:00:00Z,26.5255,-82.0032,2.59,15.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T04:00:00Z,26.5255,-82.0032,2.64,20.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T05:00:00Z,26.5255,-82.0032,2.64,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T06:00:00Z,26.5255,-82.0032,2.609,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T07:00:00Z,26.5255,-82.0032,2.53,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T08:00:00Z,26.5255,-82.0032,2.47,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T09:00:00Z,26.5255,-82.0032,2.43,14.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T10:00:00Z,26.5255,-82.0032,2.43,11.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T11:00:00Z,26.5255,-82.0032,2.47,10.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T12:00:00Z,26.5255,-82.0032,2.58,20.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T13:00:00Z,26.5255,-82.0032,2.66,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T14:00:00Z,26.5255,-82.0032,2.714,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T15:00:00Z,26.5255,-82.0032,2.764,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T16:00:00Z,26.5255,-82.0032,2.79,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T17:00:00Z,26.5255,-82.0032,2.75,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T18:00:00Z,26.5255,-82.0032,2.656,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T19:00:00Z,26.5255,-82.0032,2.518,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T20:00:00Z,26.5255,-82.0032,2.41,14.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T21:00:00Z,26.5255,-82.0032,2.321,12.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T22:00:00Z,26.5255,-82.0032,2.248,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-09T23:00:00Z,26.5255,-82.0032,2.202,9.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T00:00:00Z,26.5255,-82.0032,2.26,8.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T01:00:00Z,26.5255,-82.0032,2.389,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T02:00:00Z,26.5255,-82.0032,2.48,8.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T03:00:00Z,26.5255,-82.0032,2.54,11.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T04:00:00Z,26.5255,-82.0032,2.59,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T05:00:00Z,26.5255,-82.0032,2.63,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T06:00:00Z,26.5255,-82.0032,2.619,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T07:00:00Z,26.5255,-82.0032,2.539,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T08:00:00Z,26.5255,-82.0032,2.45,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T09:00:00Z,26.5255,-82.0032,2.39,14.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T10:00:00Z,26.5255,-82.0032,2.34,10.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T11:00:00Z,26.5255,-82.0032,2.35,9.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T12:00:00Z,26.5255,-82.0032,2.46,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T13:00:00Z,26.5255,-82.0032,2.59,16.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T14:00:00Z,26.5255,-82.0032,2.67,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T15:00:00Z,26.5255,-82.0032,2.74,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T16:00:00Z,26.5255,-82.0032,2.79,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T17:00:00Z,26.5255,-82.0032,2.8,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T18:00:00Z,26.5255,-82.0032,2.733,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T19:00:00Z,26.5255,-82.0032,2.62,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T20:00:00Z,26.5255,-82.0032,2.484,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T21:00:00Z,26.5255,-82.0032,2.391,18.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T22:00:00Z,26.5255,-82.0032,2.309,15.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-10T23:00:00Z,26.5255,-82.0032,2.24,12.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T00:00:00Z,26.5255,-82.0032,2.251,10.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T01:00:00Z,26.5255,-82.0032,2.39,9.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T02:00:00Z,26.5255,-82.0032,2.51,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T03:00:00Z,26.5255,-82.0032,2.58,14.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T04:00:00Z,26.5255,-82.0032,2.63,19.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T05:00:00Z,26.5255,-82.0032,2.68,23.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T06:00:00Z,26.5255,-82.0032,2.67,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T07:00:00Z,26.5255,-82.0032,2.61,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T08:00:00Z,26.5255,-82.0032,2.52,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T09:00:00Z,26.5255,-82.0032,2.421,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T10:00:00Z,26.5255,-82.0032,2.363,12.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T11:00:00Z,26.5255,-82.0032,2.33,10.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T12:00:00Z,26.5255,-82.0032,2.36,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T13:00:00Z,26.5255,-82.0032,2.48,8.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T14:00:00Z,26.5255,-82.0032,2.61,18.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T15:00:00Z,26.5255,-82.0032,2.679,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T16:00:00Z,26.5255,-82.0032,2.73,23.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T17:00:00Z,26.5255,-82.0032,2.75,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T18:00:00Z,26.5255,-82.0032,2.739,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-09-11T19:00:00Z,26.5255,-82.0032,2.668,27.27,1111122 