owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:00:00Z,27.2970,-97.4049,0.0,6.3,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:06:00Z,27.2970,-97.4049,0.0,5.5,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:12:00Z,27.2970,-97.4049,0.0,5.5,92.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:18:00Z,27.2970,-97.4049,0.0,5.8,95.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:24:00Z,27.2970,-97.4049,0.0,4.9,99.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:30:00Z,27.2970,-97.4049,0.0,5.2,100.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:36:00Z,27.2970,-97.4049,0.0,4.8,102.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:42:00Z,27.2970,-97.4049,0.0,4.9,97.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:48:00Z,27.2970,-97.4049,0.0,5.4,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T00:54:00Z,27.2970,-97.4049,0.0,5.0,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:00:00Z,27.2970,-97.4049,0.0,4.8,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:06:00Z,27.2970,-97.4049,0.0,4.9,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:12:00Z,27.2970,-97.4049,0.0,4.9,97.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:18:00Z,27.2970,-97.4049,0.0,4.6,96.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:24:00Z,27.2970,-97.4049,0.0,4.8,91.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:30:00Z,27.2970,-97.4049,0.0,4.7,94.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:36:00Z,27.2970,-97.4049,0.0,4.6,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:42:00Z,27.2970,-97.4049,0.0,4.6,94.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:48:00Z,27.2970,-97.4049,0.0,4.1,98.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T01:54:00Z,27.2970,-97.4049,0.0,4.6,95.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:00:00Z,27.2970,-97.4049,0.0,4.1,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:06:00Z,27.2970,-97.4049,0.0,4.0,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:12:00Z,27.2970,-97.4049,0.0,4.0,95.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:18:00Z,27.2970,-97.4049,0.0,4.0,94.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:24:00Z,27.2970,-97.4049,0.0,4.3,93.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:30:00Z,27.2970,-97.4049,0.0,3.7,92.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:36:00Z,27.2970,-97.4049,0.0,4.3,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:42:00Z,27.2970,-97.4049,0.0,4.1,94.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:48:00Z,27.2970,-97.4049,0.0,4.0,89.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T02:54:00Z,27.2970,-97.4049,0.0,4.2,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:00:00Z,27.2970,-97.4049,0.0,4.1,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:06:00Z,27.2970,-97.4049,0.0,3.7,97.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:12:00Z,27.2970,-97.4049,0.0,3.6,95.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:18:00Z,27.2970,-97.4049,0.0,4.1,98.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:24:00Z,27.2970,-97.4049,0.0,4.1,98.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:30:00Z,27.2970,-97.4049,0.0,3.7,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:36:00Z,27.2970,-97.4049,0.0,3.6,97.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:42:00Z,27.2970,-97.4049,0.0,4.1,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:48:00Z,27.2970,-97.4049,0.0,3.9,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T03:54:00Z,27.2970,-97.4049,0.0,3.5,101.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:00:00Z,27.2970,-97.4049,0.0,3.3,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:06:00Z,27.2970,-97.4049,0.0,3.7,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:12:00Z,27.2970,-97.4049,0.0,3.7,102.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:18:00Z,27.2970,-97.4049,0.0,3.4,101.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:24:00Z,27.2970,-97.4049,0.0,3.6,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:30:00Z,27.2970,-97.4049,0.0,3.4,101.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:36:00Z,27.2970,-97.4049,0.0,3.3,101.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:42:00Z,27.2970,-97.4049,0.0,3.4,100.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:48:00Z,27.2970,-97.4049,0.0,3.1,103.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T04:54:00Z,27.2970,-97.4049,0.0,3.2,100.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:00:00Z,27.2970,-97.4049,0.0,3.1,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:06:00Z,27.2970,-97.4049,0.0,2.9,106.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:12:00Z,27.2970,-97.4049,0.0,2.8,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:18:00Z,27.2970,-97.4049,0.0,2.6,96.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:24:00Z,27.2970,-97.4049,0.0,2.6,97.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:30:00Z,27.2970,-97.4049,0.0,2.6,97.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:36:00Z,27.2970,-97.4049,0.0,2.3,98.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:42:00Z,27.2970,-97.4049,0.0,2.3,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:48:00Z,27.2970,-97.4049,0.0,2.4,94.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T05:54:00Z,27.2970,-97.4049,0.0,2.6,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:00:00Z,27.2970,-97.4049,0.0,2.6,98.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:06:00Z,27.2970,-97.4049,0.0,2.6,99.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:12:00Z,27.2970,-97.4049,0.0,2.5,98.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:18:00Z,27.2970,-97.4049,0.0,2.4,101.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:24:00Z,27.2970,-97.4049,0.0,2.4,101.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:30:00Z,27.2970,-97.4049,0.0,2.0,104.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:36:00Z,27.2970,-97.4049,0.0,2.1,109.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:42:00Z,27.2970,-97.4049,0.0,2.0,108.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:48:00Z,27.2970,-97.4049,0.0,1.4,103.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T06:54:00Z,27.2970,-97.4049,0.0,1.3,110.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:00:00Z,27.2970,-97.4049,0.0,1.2,111.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:06:00Z,27.2970,-97.4049,0.0,1.2,107.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:12:00Z,27.2970,-97.4049,0.0,0.9,101.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:18:00Z,27.2970,-97.4049,0.0,0.9,103.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:24:00Z,27.2970,-97.4049,0.0,0.9,105.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:30:00Z,27.2970,-97.4049,0.0,0.8,102.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:36:00Z,27.2970,-97.4049,0.0,0.6,95.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:42:00Z,27.2970,-97.4049,0.0,0.0,95.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:48:00Z,27.2970,-97.4049,0.0,0.2,95.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T07:54:00Z,27.2970,-97.4049,0.0,0.0,95.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:00:00Z,27.2970,-97.4049,0.0,1.7,313.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:06:00Z,27.2970,-97.4049,0.0,1.7,313.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:12:00Z,27.2970,-97.4049,0.0,1.8,308.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:18:00Z,27.2970,-97.4049,0.0,2.0,307.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:24:00Z,27.2970,-97.4049,0.0,2.0,307.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:30:00Z,27.2970,-97.4049,0.0,2.5,309.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:36:00Z,27.2970,-97.4049,0.0,2.6,314.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:42:00Z,27.2970,-97.4049,0.0,2.7,313.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:48:00Z,27.2970,-97.4049,0.0,3.2,313.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T08:54:00Z,27.2970,-97.4049,0.0,3.1,320.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:00:00Z,27.2970,-97.4049,0.0,3.2,320.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:06:00Z,27.2970,-97.4049,0.0,3.7,317.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:12:00Z,27.2970,-97.4049,0.0,3.5,314.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:18:00Z,27.2970,-97.4049,0.0,4.0,312.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:24:00Z,27.2970,-97.4049,0.0,4.0,312.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:30:00Z,27.2970,-97.4049,0.0,3.9,314.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:36:00Z,27.2970,-97.4049,0.0,4.0,315.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:42:00Z,27.2970,-97.4049,0.0,4.0,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:48:00Z,27.2970,-97.4049,0.0,3.7,316.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T09:54:00Z,27.2970,-97.4049,0.0,3.9,317.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:00:00Z,27.2970,-97.4049,0.0,4.1,316.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:06:00Z,27.2970,-97.4049,0.0,4.1,316.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:12:00Z,27.2970,-97.4049,0.0,3.7,317.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:18:00Z,27.2970,-97.4049,0.0,3.8,314.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:24:00Z,27.2970,-97.4049,0.0,3.8,314.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:30:00Z,27.2970,-97.4049,0.0,4.1,320.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:36:00Z,27.2970,-97.4049,0.0,4.1,320.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:42:00Z,27.2970,-97.4049,0.0,4.1,321.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:48:00Z,27.2970,-97.4049,0.0,3.9,320.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T10:54:00Z,27.2970,-97.4049,0.0,3.7,321.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:00:00Z,27.2970,-97.4049,0.0,3.9,319.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:06:00Z,27.2970,-97.4049,0.0,3.8,320.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:12:00Z,27.2970,-97.4049,0.0,3.8,320.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:18:00Z,27.2970,-97.4049,0.0,3.6,320.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:24:00Z,27.2970,-97.4049,0.0,3.6,312.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:30:00Z,27.2970,-97.4049,0.0,4.1,311.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:36:00Z,27.2970,-97.4049,0.0,4.1,308.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:42:00Z,27.2970,-97.4049,0.0,4.2,309.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:48:00Z,27.2970,-97.4049,0.0,4.2,309.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T11:54:00Z,27.2970,-97.4049,0.0,4.2,309.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:00:00Z,27.2970,-97.4049,0.0,4.0,310.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:06:00Z,27.2970,-97.4049,0.0,4.1,309.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:12:00Z,27.2970,-97.4049,0.0,4.2,312.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:18:00Z,27.2970,-97.4049,0.0,4.2,312.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:24:00Z,27.2970,-97.4049,0.0,4.3,318.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:30:00Z,27.2970,-97.4049,0.0,4.2,316.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:36:00Z,27.2970,-97.4049,0.0,4.3,315.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:42:00Z,27.2970,-97.4049,0.0,4.5,317.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:48:00Z,27.2970,-97.4049,0.0,4.2,318.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T12:54:00Z,27.2970,-97.4049,0.0,4.0,318.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:00:00Z,27.2970,-97.4049,0.0,4.1,318.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:06:00Z,27.2970,-97.4049,0.0,4.4,319.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:12:00Z,27.2970,-97.4049,0.0,4.4,319.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:18:00Z,27.2970,-97.4049,0.0,4.4,319.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:24:00Z,27.2970,-97.4049,0.0,3.9,314.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:30:00Z,27.2970,-97.4049,0.0,3.9,315.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:36:00Z,27.2970,-97.4049,0.0,4.1,315.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:42:00Z,27.2970,-97.4049,0.0,3.9,311.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:48:00Z,27.2970,-97.4049,0.0,4.3,313.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T13:54:00Z,27.2970,-97.4049,0.0,4.6,311.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:00:00Z,27.2970,-97.4049,0.0,4.7,315.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:06:00Z,27.2970,-97.4049,0.0,4.2,316.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:12:00Z,27.2970,-97.4049,0.0,4.4,303.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:18:00Z,27.2970,-97.4049,0.0,4.2,309.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:24:00Z,27.2970,-97.4049,0.0,4.7,302.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:30:00Z,27.2970,-97.4049,0.0,4.7,299.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:36:00Z,27.2970,-97.4049,0.0,5.0,299.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:42:00Z,27.2970,-97.4049,0.0,5.0,299.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:48:00Z,27.2970,-97.4049,0.0,4.8,297.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T14:54:00Z,27.2970,-97.4049,0.0,4.4,299.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:00:00Z,27.2970,-97.4049,0.0,4.2,301.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:06:00Z,27.2970,-97.4049,0.0,3.8,301.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:12:00Z,27.2970,-97.4049,0.0,3.6,303.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:18:00Z,27.2970,-97.4049,0.0,3.3,301.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:24:00Z,27.2970,-97.4049,0.0,3.3,301.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:30:00Z,27.2970,-97.4049,0.0,4.4,284.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:36:00Z,27.2970,-97.4049,0.0,3.6,290.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:42:00Z,27.2970,-97.4049,0.0,3.4,281.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:48:00Z,27.2970,-97.4049,0.0,3.1,282.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T15:54:00Z,27.2970,-97.4049,0.0,3.3,282.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:00:00Z,27.2970,-97.4049,0.0,2.8,279.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:06:00Z,27.2970,-97.4049,0.0,2.9,286.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:12:00Z,27.2970,-97.4049,0.0,2.5,285.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:18:00Z,27.2970,-97.4049,0.0,2.5,285.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:24:00Z,27.2970,-97.4049,0.0,2.6,274.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:30:00Z,27.2970,-97.4049,0.0,2.0,257.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:36:00Z,27.2970,-97.4049,0.0,2.0,261.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:42:00Z,27.2970,-97.4049,0.0,2.3,248.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:48:00Z,27.2970,-97.4049,0.0,2.1,229.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T16:54:00Z,27.2970,-97.4049,0.0,2.0,212.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:00:00Z,27.2970,-97.4049,0.0,2.1,201.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:06:00Z,27.2970,-97.4049,0.0,2.0,218.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:12:00Z,27.2970,-97.4049,0.0,1.1,211.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:18:00Z,27.2970,-97.4049,0.0,1.1,211.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:24:00Z,27.2970,-97.4049,0.0,1.4,223.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:30:00Z,27.2970,-97.4049,0.0,1.9,230.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:36:00Z,27.2970,-97.4049,0.0,1.2,266.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:42:00Z,27.2970,-97.4049,0.0,0.2,27.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T17:48:00Z,27.2970,-97.4049,0.0,0.5,251.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T19:18:00Z,27.2970,-97.4049,0.0,3.3,114.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T20:24:00Z,27.2970,-97.4049,0.0,3.4,116.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T21:24:00Z,27.2970,-97.4049,0.0,4.3,116.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T22:30:00Z,27.2970,-97.4049,0.0,4.9,116.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:18:00Z,27.2970,-97.4049,0.0,4.5,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:24:00Z,27.2970,-97.4049,0.0,5.0,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:30:00Z,27.2970,-97.4049,0.0,5.0,114.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:36:00Z,27.2970,-97.4049,0.0,4.8,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:42:00Z,27.2970,-97.4049,0.0,4.3,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:48:00Z,27.2970,-97.4049,0.0,4.6,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-01T23:54:00Z,27.2970,-97.4049,0.0,4.4,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:00:00Z,27.2970,-97.4049,0.0,4.3,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:06:00Z,27.2970,-97.4049,0.0,4.2,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:12:00Z,27.2970,-97.4049,0.0,4.2,114.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:18:00Z,27.2970,-97.4049,0.0,4.5,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:24:00Z,27.2970,-97.4049,0.0,4.2,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:30:00Z,27.2970,-97.4049,0.0,4.3,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:36:00Z,27.2970,-97.4049,0.0,4.6,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:42:00Z,27.2970,-97.4049,0.0,4.7,119.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:48:00Z,27.2970,-97.4049,0.0,4.5,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T00:54:00Z,27.2970,-97.4049,0.0,4.0,119.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T01:00:00Z,27.2970,-97.4049,0.0,4.4,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T01:06:00Z,27.2970,-97.4049,0.0,4.3,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T01:12:00Z,27.2970,-97.4049,0.0,4.0,116.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T01:18:00Z,27.2970,-97.4049,0.0,4.0,116.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-10-02T01:24:00Z,27.2970,-97.4049,0.0,4.2,113.0,4.8,'11111222,11111222,11111222' 