owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-01-01T01:00:00Z,27.2970,-97.4049,0.0,5.0,19.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T03:00:00Z,27.2970,-97.4049,0.0,4.3,22.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T04:00:00Z,27.2970,-97.4049,0.0,11.5,352.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T05:00:00Z,27.2970,-97.4049,0.0,9.7,352.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T06:00:00Z,27.2970,-97.4049,0.0,8.7,351.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T07:00:00Z,27.2970,-97.4049,0.0,7.0,344.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T08:00:00Z,27.2970,-97.4049,0.0,8.6,332.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T09:00:00Z,27.2970,-97.4049,0.0,10.8,330.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T10:00:00Z,27.2970,-97.4049,0.0,9.7,328.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T11:00:00Z,27.2970,-97.4049,0.0,6.3,323.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T12:00:00Z,27.2970,-97.4049,0.0,6.8,316.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T13:00:00Z,27.2970,-97.4049,0.0,5.5,311.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T14:00:00Z,27.2970,-97.4049,0.0,6.3,322.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T15:00:00Z,27.2970,-97.4049,0.0,5.3,318.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T16:00:00Z,27.2970,-97.4049,0.0,5.8,339.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T17:00:00Z,27.2970,-97.4049,0.0,7.0,349.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T18:00:00Z,27.2970,-97.4049,0.0,4.6,16.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T19:00:00Z,27.2970,-97.4049,0.0,5.3,17.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T20:00:00Z,27.2970,-97.4049,0.0,4.2,31.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T21:00:00Z,27.2970,-97.4049,0.0,3.6,19.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T22:00:00Z,27.2970,-97.4049,0.0,2.8,65.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-01T23:00:00Z,27.2970,-97.4049,0.0,2.6,92.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T01:00:00Z,27.2970,-97.4049,0.0,4.8,61.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T02:00:00Z,27.2970,-97.4049,0.0,5.5,44.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T03:00:00Z,27.2970,-97.4049,0.0,4.5,54.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T04:00:00Z,27.2970,-97.4049,0.0,3.6,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T05:00:00Z,27.2970,-97.4049,0.0,3.1,23.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T07:00:00Z,27.2970,-97.4049,0.0,3.0,301.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T08:00:00Z,27.2970,-97.4049,0.0,3.0,312.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T09:00:00Z,27.2970,-97.4049,0.0,3.9,350.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T10:00:00Z,27.2970,-97.4049,0.0,3.9,352.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T11:00:00Z,27.2970,-97.4049,0.0,5.9,348.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T12:00:00Z,27.2970,-97.4049,0.0,5.3,351.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T13:00:00Z,27.2970,-97.4049,0.0,6.9,3.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T16:00:00Z,27.2970,-97.4049,0.0,7.0,359.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T17:00:00Z,27.2970,-97.4049,0.0,6.8,2.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T18:00:00Z,27.2970,-97.4049,0.0,5.5,7.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T19:00:00Z,27.2970,-97.4049,0.0,6.4,31.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T20:00:00Z,27.2970,-97.4049,0.0,8.8,29.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T21:00:00Z,27.2970,-97.4049,0.0,8.7,34.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T22:00:00Z,27.2970,-97.4049,0.0,8.0,32.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-02T23:00:00Z,27.2970,-97.4049,0.0,6.2,26.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T00:00:00Z,27.2970,-97.4049,0.0,2.7,53.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T01:00:00Z,27.2970,-97.4049,0.0,3.2,70.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T02:00:00Z,27.2970,-97.4049,0.0,3.8,65.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T03:00:00Z,27.2970,-97.4049,0.0,3.5,69.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T04:00:00Z,27.2970,-97.4049,0.0,2.2,64.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T05:00:00Z,27.2970,-97.4049,0.0,3.0,1.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T06:00:00Z,27.2970,-97.4049,0.0,1.7,18.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T07:00:00Z,27.2970,-97.4049,0.0,2.3,76.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T08:00:00Z,27.2970,-97.4049,0.0,3.3,34.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T09:00:00Z,27.2970,-97.4049,0.0,3.8,11.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T10:00:00Z,27.2970,-97.4049,0.0,4.2,15.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T11:00:00Z,27.2970,-97.4049,0.0,4.4,23.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T13:00:00Z,27.2970,-97.4049,0.0,4.4,9.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T14:00:00Z,27.2970,-97.4049,0.0,5.0,34.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T15:00:00Z,27.2970,-97.4049,0.0,4.8,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T16:00:00Z,27.2970,-97.4049,0.0,5.0,34.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T17:00:00Z,27.2970,-97.4049,0.0,3.4,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T18:00:00Z,27.2970,-97.4049,0.0,4.1,34.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T19:00:00Z,27.2970,-97.4049,0.0,3.4,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T20:00:00Z,27.2970,-97.4049,0.0,6.4,16.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T21:00:00Z,27.2970,-97.4049,0.0,6.7,18.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T22:00:00Z,27.2970,-97.4049,0.0,8.8,29.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-01-03T23:00:00Z,27.2970,-97.4049,0.0,5.4,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T00:00:00Z,27.2970,-97.4049,0.0,5.6,17.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T01:00:00Z,27.2970,-97.4049,0.0,8.0,4.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T02:00:00Z,27.2970,-97.4049,0.0,8.7,4.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T03:00:00Z,27.2970,-97.4049,0.0,8.3,7.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T04:00:00Z,27.2970,-97.4049,0.0,10.0,6.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T05:00:00Z,27.2970,-97.4049,0.0,8.9,11.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T06:00:00Z,27.2970,-97.4049,0.0,7.8,4.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T07:00:00Z,27.2970,-97.4049,0.0,9.1,5.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T08:00:00Z,27.2970,-97.4049,0.0,9.7,5.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T10:00:00Z,27.2970,-97.4049,0.0,7.3,344.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T11:00:00Z,27.2970,-97.4049,0.0,5.9,351.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T12:00:00Z,27.2970,-97.4049,0.0,6.5,20.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T13:00:00Z,27.2970,-97.4049,0.0,6.9,5.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T14:00:00Z,27.2970,-97.4049,0.0,7.4,353.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T15:00:00Z,27.2970,-97.4049,0.0,9.3,346.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T16:00:00Z,27.2970,-97.4049,0.0,6.6,4.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T17:00:00Z,27.2970,-97.4049,0.0,8.5,356.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T18:00:00Z,27.2970,-97.4049,0.0,8.2,351.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-04T19:00:00Z,27.2970,-97.4049,0.0,7.1,354.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T00:00:00Z,27.2970,-97.4049,0.0,6.9,3.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T01:00:00Z,27.2970,-97.4049,0.0,5.2,359.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T03:00:00Z,27.2970,-97.4049,0.0,5.4,356.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T04:00:00Z,27.2970,-97.4049,0.0,6.0,11.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T06:00:00Z,27.2970,-97.4049,0.0,5.6,348.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T07:00:00Z,27.2970,-97.4049,0.0,5.6,347.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T09:00:00Z,27.2970,-97.4049,0.0,4.9,334.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T10:00:00Z,27.2970,-97.4049,0.0,5.7,343.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T11:00:00Z,27.2970,-97.4049,0.0,5.3,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T12:00:00Z,27.2970,-97.4049,0.0,5.7,343.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T13:00:00Z,27.2970,-97.4049,0.0,5.3,338.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T14:00:00Z,27.2970,-97.4049,0.0,5.7,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T15:00:00Z,27.2970,-97.4049,0.0,6.6,350.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T16:00:00Z,27.2970,-97.4049,0.0,7.0,357.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T17:00:00Z,27.2970,-97.4049,0.0,6.9,6.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T18:00:00Z,27.2970,-97.4049,0.0,5.8,359.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T19:00:00Z,27.2970,-97.4049,0.0,4.3,24.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T20:00:00Z,27.2970,-97.4049,0.0,5.0,51.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T21:00:00Z,27.2970,-97.4049,0.0,4.9,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T22:00:00Z,27.2970,-97.4049,0.0,5.7,44.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-05T23:00:00Z,27.2970,-97.4049,0.0,6.3,38.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T00:00:00Z,27.2970,-97.4049,0.0,6.5,38.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T01:00:00Z,27.2970,-97.4049,0.0,5.4,48.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T02:00:00Z,27.2970,-97.4049,0.0,5.3,47.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T03:00:00Z,27.2970,-97.4049,0.0,3.0,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T04:00:00Z,27.2970,-97.4049,0.0,4.3,53.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T05:00:00Z,27.2970,-97.4049,0.0,3.9,90.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T06:00:00Z,27.2970,-97.4049,0.0,3.6,86.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T07:00:00Z,27.2970,-97.4049,0.0,3.9,110.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T08:00:00Z,27.2970,-97.4049,0.0,3.4,102.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T09:00:00Z,27.2970,-97.4049,0.0,3.7,105.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T10:00:00Z,27.2970,-97.4049,0.0,3.2,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T11:00:00Z,27.2970,-97.4049,0.0,3.9,110.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T13:00:00Z,27.2970,-97.4049,0.0,4.1,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T14:00:00Z,27.2970,-97.4049,0.0,3.9,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T15:00:00Z,27.2970,-97.4049,0.0,4.5,118.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T16:00:00Z,27.2970,-97.4049,0.0,5.2,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T17:00:00Z,27.2970,-97.4049,0.0,4.7,120.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T18:00:00Z,27.2970,-97.4049,0.0,5.5,118.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T19:00:00Z,27.2970,-97.4049,0.0,5.2,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T20:00:00Z,27.2970,-97.4049,0.0,6.2,130.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-06T21:00:00Z,27.2970,-97.4049,0.0,5.4,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T03:00:00Z,27.2970,-97.4049,0.0,6.4,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T04:00:00Z,27.2970,-97.4049,0.0,4.2,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T05:00:00Z,27.2970,-97.4049,0.0,4.0,147.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T06:00:00Z,27.2970,-97.4049,0.0,4.9,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T07:00:00Z,27.2970,-97.4049,0.0,4.8,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T08:00:00Z,27.2970,-97.4049,0.0,5.2,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T09:00:00Z,27.2970,-97.4049,0.0,1.8,162.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T10:00:00Z,27.2970,-97.4049,0.0,0.6,168.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T11:00:00Z,27.2970,-97.4049,0.0,1.3,103.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T13:00:00Z,27.2970,-97.4049,0.0,0.9,345.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T14:00:00Z,27.2970,-97.4049,0.0,4.6,353.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T16:00:00Z,27.2970,-97.4049,0.0,12.7,3.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T17:00:00Z,27.2970,-97.4049,0.0,13.7,354.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T18:00:00Z,27.2970,-97.4049,0.0,12.3,348.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T19:00:00Z,27.2970,-97.4049,0.0,12.9,343.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T21:00:00Z,27.2970,-97.4049,0.0,10.8,330.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T22:00:00Z,27.2970,-97.4049,0.0,9.0,341.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-07T23:00:00Z,27.2970,-97.4049,0.0,9.7,342.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T01:00:00Z,27.2970,-97.4049,0.0,8.5,341.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T02:00:00Z,27.2970,-97.4049,0.0,9.7,339.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T03:00:00Z,27.2970,-97.4049,0.0,10.2,349.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T04:00:00Z,27.2970,-97.4049,0.0,10.2,342.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T05:00:00Z,27.2970,-97.4049,0.0,8.7,342.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T06:00:00Z,27.2970,-97.4049,0.0,10.7,337.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T07:00:00Z,27.2970,-97.4049,0.0,11.0,337.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T08:00:00Z,27.2970,-97.4049,0.0,11.2,344.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T09:00:00Z,27.2970,-97.4049,0.0,10.1,341.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T10:00:00Z,27.2970,-97.4049,0.0,8.7,337.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T12:00:00Z,27.2970,-97.4049,0.0,11.1,345.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T13:00:00Z,27.2970,-97.4049,0.0,8.4,342.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T14:00:00Z,27.2970,-97.4049,0.0,9.0,334.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T16:00:00Z,27.2970,-97.4049,0.0,9.1,325.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T17:00:00Z,27.2970,-97.4049,0.0,8.5,327.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T18:00:00Z,27.2970,-97.4049,0.0,7.9,328.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T19:00:00Z,27.2970,-97.4049,0.0,6.9,324.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T20:00:00Z,27.2970,-97.4049,0.0,7.1,331.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T21:00:00Z,27.2970,-97.4049,0.0,7.8,326.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T22:00:00Z,27.2970,-97.4049,0.0,8.0,324.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-08T23:00:00Z,27.2970,-97.4049,0.0,6.8,335.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T00:00:00Z,27.2970,-97.4049,0.0,6.5,333.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T02:00:00Z,27.2970,-97.4049,0.0,5.3,340.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T03:00:00Z,27.2970,-97.4049,0.0,5.7,336.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T04:00:00Z,27.2970,-97.4049,0.0,5.1,342.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T05:00:00Z,27.2970,-97.4049,0.0,5.8,337.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T06:00:00Z,27.2970,-97.4049,0.0,6.0,331.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T07:00:00Z,27.2970,-97.4049,0.0,5.8,327.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T08:00:00Z,27.2970,-97.4049,0.0,6.2,327.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T09:00:00Z,27.2970,-97.4049,0.0,6.1,327.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T10:00:00Z,27.2970,-97.4049,0.0,5.8,326.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T11:00:00Z,27.2970,-97.4049,0.0,5.5,330.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T12:00:00Z,27.2970,-97.4049,0.0,6.3,330.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T13:00:00Z,27.2970,-97.4049,0.0,4.6,334.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T14:00:00Z,27.2970,-97.4049,0.0,4.1,331.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T15:00:00Z,27.2970,-97.4049,0.0,5.6,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T16:00:00Z,27.2970,-97.4049,0.0,6.0,1.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T17:00:00Z,27.2970,-97.4049,0.0,5.7,10.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T18:00:00Z,27.2970,-97.4049,0.0,4.0,17.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T19:00:00Z,27.2970,-97.4049,0.0,3.8,13.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T20:00:00Z,27.2970,-97.4049,0.0,4.7,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T21:00:00Z,27.2970,-97.4049,0.0,4.6,14.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T22:00:00Z,27.2970,-97.4049,0.0,5.6,10.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-09T23:00:00Z,27.2970,-97.4049,0.0,4.1,37.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T00:00:00Z,27.2970,-97.4049,0.0,3.6,32.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T01:00:00Z,27.2970,-97.4049,0.0,3.5,26.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T02:00:00Z,27.2970,-97.4049,0.0,2.9,19.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T05:00:00Z,27.2970,-97.4049,0.0,3.9,348.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T06:00:00Z,27.2970,-97.4049,0.0,4.6,355.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T07:00:00Z,27.2970,-97.4049,0.0,4.7,353.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T08:00:00Z,27.2970,-97.4049,0.0,5.8,353.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T09:00:00Z,27.2970,-97.4049,0.0,6.1,352.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T10:00:00Z,27.2970,-97.4049,0.0,5.6,349.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T11:00:00Z,27.2970,-97.4049,0.0,6.0,352.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T13:00:00Z,27.2970,-97.4049,0.0,6.0,360.0,6.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T14:00:00Z,27.2970,-97.4049,0.0,5.4,360.0,6.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T15:00:00Z,27.2970,-97.4049,0.0,7.0,5.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T16:00:00Z,27.2970,-97.4049,0.0,6.3,4.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T17:00:00Z,27.2970,-97.4049,0.0,6.6,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-01-10T18:00:00Z,27.2970,-97.4049,0.0,7.2,18.0,9.2,'11111222,11111222,11111222' 