owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T00:00:00Z,30.3288,-87.8293,0.0,3.3,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T00:30:00Z,30.3288,-87.8293,0.0,3.1,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T01:00:00Z,30.3288,-87.8293,0.0,3.3,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T01:30:00Z,30.3288,-87.8293,0.0,3.3,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T02:00:00Z,30.3288,-87.8293,0.0,3.4,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T02:30:00Z,30.3288,-87.8293,0.0,3.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T03:00:00Z,30.3288,-87.8293,0.0,3.6,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T03:30:00Z,30.3288,-87.8293,0.0,3.3,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T04:00:00Z,30.3288,-87.8293,0.0,3.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T04:30:00Z,30.3288,-87.8293,0.0,2.5,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T05:00:00Z,30.3288,-87.8293,0.0,2.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T05:30:00Z,30.3288,-87.8293,0.0,2.2,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T06:00:00Z,30.3288,-87.8293,0.0,2.0,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T06:30:00Z,30.3288,-87.8293,0.0,2.4,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T07:00:00Z,30.3288,-87.8293,0.0,2.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T07:30:00Z,30.3288,-87.8293,0.0,1.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T08:00:00Z,30.3288,-87.8293,0.0,1.6,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T08:30:00Z,30.3288,-87.8293,0.0,1.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T09:00:00Z,30.3288,-87.8293,0.0,2.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T09:30:00Z,30.3288,-87.8293,0.0,2.4,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T10:00:00Z,30.3288,-87.8293,0.0,2.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T10:30:00Z,30.3288,-87.8293,0.0,3.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T11:00:00Z,30.3288,-87.8293,0.0,2.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T11:30:00Z,30.3288,-87.8293,0.0,3.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T12:00:00Z,30.3288,-87.8293,0.0,3.3,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T12:30:00Z,30.3288,-87.8293,0.0,3.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T13:00:00Z,30.3288,-87.8293,0.0,3.0,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T13:30:00Z,30.3288,-87.8293,0.0,3.6,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T14:00:00Z,30.3288,-87.8293,0.0,3.9,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T14:30:00Z,30.3288,-87.8293,0.0,3.4,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T15:00:00Z,30.3288,-87.8293,0.0,2.2,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T15:30:00Z,30.3288,-87.8293,0.0,2.7,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T16:00:00Z,30.3288,-87.8293,0.0,1.3,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T16:30:00Z,30.3288,-87.8293,0.0,2.1,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T17:00:00Z,30.3288,-87.8293,0.0,2.5,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T17:30:00Z,30.3288,-87.8293,0.0,3.2,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T18:00:00Z,30.3288,-87.8293,0.0,3.7,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T18:30:00Z,30.3288,-87.8293,0.0,3.9,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T19:00:00Z,30.3288,-87.8293,0.0,3.6,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T19:30:00Z,30.3288,-87.8293,0.0,2.9,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T20:00:00Z,30.3288,-87.8293,0.0,3.2,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T20:30:00Z,30.3288,-87.8293,0.0,3.9,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T21:00:00Z,30.3288,-87.8293,0.0,4.0,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T21:30:00Z,30.3288,-87.8293,0.0,3.8,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T22:00:00Z,30.3288,-87.8293,0.0,3.1,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T22:30:00Z,30.3288,-87.8293,0.0,3.8,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T23:00:00Z,30.3288,-87.8293,0.0,3.8,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-01T23:30:00Z,30.3288,-87.8293,0.0,3.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T00:00:00Z,30.3288,-87.8293,0.0,3.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T00:30:00Z,30.3288,-87.8293,0.0,3.8,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T01:00:00Z,30.3288,-87.8293,0.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T01:30:00Z,30.3288,-87.8293,0.0,3.3,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T02:00:00Z,30.3288,-87.8293,0.0,3.1,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T02:30:00Z,30.3288,-87.8293,0.0,3.4,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T03:00:00Z,30.3288,-87.8293,0.0,4.0,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T03:30:00Z,30.3288,-87.8293,0.0,3.1,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T04:00:00Z,30.3288,-87.8293,0.0,3.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T04:30:00Z,30.3288,-87.8293,0.0,3.2,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T05:00:00Z,30.3288,-87.8293,0.0,3.5,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T05:30:00Z,30.3288,-87.8293,0.0,3.7,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T06:00:00Z,30.3288,-87.8293,0.0,3.5,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T06:30:00Z,30.3288,-87.8293,0.0,3.5,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T07:00:00Z,30.3288,-87.8293,0.0,3.7,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T07:30:00Z,30.3288,-87.8293,0.0,4.3,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T08:00:00Z,30.3288,-87.8293,0.0,4.0,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T08:30:00Z,30.3288,-87.8293,0.0,2.9,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T09:00:00Z,30.3288,-87.8293,0.0,2.2,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T09:30:00Z,30.3288,-87.8293,0.0,2.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T10:00:00Z,30.3288,-87.8293,0.0,2.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T10:30:00Z,30.3288,-87.8293,0.0,2.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T11:00:00Z,30.3288,-87.8293,0.0,1.8,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T11:30:00Z,30.3288,-87.8293,0.0,1.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T12:00:00Z,30.3288,-87.8293,0.0,2.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T12:30:00Z,30.3288,-87.8293,0.0,2.7,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T13:00:00Z,30.3288,-87.8293,0.0,3.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T13:30:00Z,30.3288,-87.8293,0.0,2.9,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T14:00:00Z,30.3288,-87.8293,0.0,1.7,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T14:30:00Z,30.3288,-87.8293,0.0,2.0,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T15:00:00Z,30.3288,-87.8293,0.0,2.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T15:30:00Z,30.3288,-87.8293,0.0,1.4,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T16:00:00Z,30.3288,-87.8293,0.0,1.3,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T16:30:00Z,30.3288,-87.8293,0.0,1.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T17:00:00Z,30.3288,-87.8293,0.0,2.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T17:30:00Z,30.3288,-87.8293,0.0,2.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T18:00:00Z,30.3288,-87.8293,0.0,3.1,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T18:30:00Z,30.3288,-87.8293,0.0,3.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T19:00:00Z,30.3288,-87.8293,0.0,3.6,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T19:30:00Z,30.3288,-87.8293,0.0,4.1,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T20:00:00Z,30.3288,-87.8293,0.0,4.8,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T20:30:00Z,30.3288,-87.8293,0.0,4.5,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T21:00:00Z,30.3288,-87.8293,0.0,4.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T21:30:00Z,30.3288,-87.8293,0.0,5.0,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T22:00:00Z,30.3288,-87.8293,0.0,5.0,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T22:30:00Z,30.3288,-87.8293,0.0,5.2,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T23:00:00Z,30.3288,-87.8293,0.0,5.3,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-02T23:30:00Z,30.3288,-87.8293,0.0,4.9,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T00:00:00Z,30.3288,-87.8293,0.0,4.6,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T00:30:00Z,30.3288,-87.8293,0.0,3.9,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T01:00:00Z,30.3288,-87.8293,0.0,3.4,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T01:30:00Z,30.3288,-87.8293,0.0,3.1,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T02:00:00Z,30.3288,-87.8293,0.0,2.6,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T02:30:00Z,30.3288,-87.8293,0.0,2.8,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T03:00:00Z,30.3288,-87.8293,0.0,3.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T03:30:00Z,30.3288,-87.8293,0.0,2.5,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T04:00:00Z,30.3288,-87.8293,0.0,2.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T04:30:00Z,30.3288,-87.8293,0.0,3.0,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T05:00:00Z,30.3288,-87.8293,0.0,2.9,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T05:30:00Z,30.3288,-87.8293,0.0,2.8,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T06:00:00Z,30.3288,-87.8293,0.0,2.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T06:30:00Z,30.3288,-87.8293,0.0,2.7,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T07:00:00Z,30.3288,-87.8293,0.0,2.7,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T07:30:00Z,30.3288,-87.8293,0.0,2.3,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T08:00:00Z,30.3288,-87.8293,0.0,2.4,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T08:30:00Z,30.3288,-87.8293,0.0,3.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T09:00:00Z,30.3288,-87.8293,0.0,2.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T09:30:00Z,30.3288,-87.8293,0.0,2.2,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T10:00:00Z,30.3288,-87.8293,0.0,1.7,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T10:30:00Z,30.3288,-87.8293,0.0,1.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T11:00:00Z,30.3288,-87.8293,0.0,1.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T11:30:00Z,30.3288,-87.8293,0.0,2.1,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T12:00:00Z,30.3288,-87.8293,0.0,2.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T12:30:00Z,30.3288,-87.8293,0.0,2.2,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T13:00:00Z,30.3288,-87.8293,0.0,3.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T13:30:00Z,30.3288,-87.8293,0.0,3.3,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T14:00:00Z,30.3288,-87.8293,0.0,2.6,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T14:30:00Z,30.3288,-87.8293,0.0,1.0,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T15:00:00Z,30.3288,-87.8293,0.0,0.6,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T15:30:00Z,30.3288,-87.8293,0.0,1.5,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T16:00:00Z,30.3288,-87.8293,0.0,0.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T16:30:00Z,30.3288,-87.8293,0.0,0.4,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T17:00:00Z,30.3288,-87.8293,0.0,1.5,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T17:30:00Z,30.3288,-87.8293,0.0,1.3,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T18:00:00Z,30.3288,-87.8293,0.0,1.0,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T18:30:00Z,30.3288,-87.8293,0.0,1.2,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T19:00:00Z,30.3288,-87.8293,0.0,2.1,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T19:30:00Z,30.3288,-87.8293,0.0,4.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T20:00:00Z,30.3288,-87.8293,0.0,5.2,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T20:30:00Z,30.3288,-87.8293,0.0,5.7,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T21:00:00Z,30.3288,-87.8293,0.0,6.4,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T21:30:00Z,30.3288,-87.8293,0.0,6.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T22:00:00Z,30.3288,-87.8293,0.0,5.2,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T22:30:00Z,30.3288,-87.8293,0.0,3.6,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T23:00:00Z,30.3288,-87.8293,0.0,2.5,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-03T23:30:00Z,30.3288,-87.8293,0.0,2.7,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T00:00:00Z,30.3288,-87.8293,0.0,2.8,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T00:30:00Z,30.3288,-87.8293,0.0,2.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T01:00:00Z,30.3288,-87.8293,0.0,4.4,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T01:30:00Z,30.3288,-87.8293,0.0,3.9,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T02:00:00Z,30.3288,-87.8293,0.0,3.3,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T02:30:00Z,30.3288,-87.8293,0.0,3.3,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T03:00:00Z,30.3288,-87.8293,0.0,2.4,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T03:30:00Z,30.3288,-87.8293,0.0,3.0,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T04:00:00Z,30.3288,-87.8293,0.0,2.3,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T04:30:00Z,30.3288,-87.8293,0.0,2.1,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T05:00:00Z,30.3288,-87.8293,0.0,2.2,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T05:30:00Z,30.3288,-87.8293,0.0,2.9,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T06:00:00Z,30.3288,-87.8293,0.0,3.3,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T06:30:00Z,30.3288,-87.8293,0.0,2.5,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T07:00:00Z,30.3288,-87.8293,0.0,2.9,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T07:30:00Z,30.3288,-87.8293,0.0,3.4,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T08:00:00Z,30.3288,-87.8293,0.0,3.3,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T08:30:00Z,30.3288,-87.8293,0.0,3.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T09:00:00Z,30.3288,-87.8293,0.0,2.5,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T09:30:00Z,30.3288,-87.8293,0.0,2.7,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T10:00:00Z,30.3288,-87.8293,0.0,2.7,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T10:30:00Z,30.3288,-87.8293,0.0,3.3,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T11:00:00Z,30.3288,-87.8293,0.0,2.2,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T11:30:00Z,30.3288,-87.8293,0.0,2.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T12:00:00Z,30.3288,-87.8293,0.0,2.8,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T12:30:00Z,30.3288,-87.8293,0.0,3.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T13:00:00Z,30.3288,-87.8293,0.0,3.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T13:30:00Z,30.3288,-87.8293,0.0,3.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T14:00:00Z,30.3288,-87.8293,0.0,2.4,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T14:30:00Z,30.3288,-87.8293,0.0,1.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T15:00:00Z,30.3288,-87.8293,0.0,1.7,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T15:30:00Z,30.3288,-87.8293,0.0,1.3,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T16:00:00Z,30.3288,-87.8293,0.0,2.0,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T16:30:00Z,30.3288,-87.8293,0.0,2.2,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T17:00:00Z,30.3288,-87.8293,0.0,1.5,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T17:30:00Z,30.3288,-87.8293,0.0,2.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T18:00:00Z,30.3288,-87.8293,0.0,1.9,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T18:30:00Z,30.3288,-87.8293,0.0,2.5,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T19:00:00Z,30.3288,-87.8293,0.0,2.9,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T19:30:00Z,30.3288,-87.8293,0.0,2.2,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T20:00:00Z,30.3288,-87.8293,0.0,3.2,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T20:30:00Z,30.3288,-87.8293,0.0,3.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T21:00:00Z,30.3288,-87.8293,0.0,3.4,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T21:30:00Z,30.3288,-87.8293,0.0,3.3,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T22:00:00Z,30.3288,-87.8293,0.0,4.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T22:30:00Z,30.3288,-87.8293,0.0,5.0,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T23:00:00Z,30.3288,-87.8293,0.0,5.9,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-04T23:30:00Z,30.3288,-87.8293,0.0,6.1,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T00:00:00Z,30.3288,-87.8293,0.0,5.6,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T00:30:00Z,30.3288,-87.8293,0.0,4.5,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T01:00:00Z,30.3288,-87.8293,0.0,3.8,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T01:30:00Z,30.3288,-87.8293,0.0,3.5,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T02:00:00Z,30.3288,-87.8293,0.0,3.6,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T02:30:00Z,30.3288,-87.8293,0.0,3.9,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T03:00:00Z,30.3288,-87.8293,0.0,3.6,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T03:30:00Z,30.3288,-87.8293,0.0,3.6,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T04:00:00Z,30.3288,-87.8293,0.0,3.7,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T04:30:00Z,30.3288,-87.8293,0.0,3.3,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T05:00:00Z,30.3288,-87.8293,0.0,4.2,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2015-09-05T05:30:00Z,30.3288,-87.8293,0.0,4.2,317.0,99.0,'11111222,11111222,11144222' 