owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T00:00:00Z,30.4367,-88.0117,14.2,7.05,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T00:30:00Z,30.4367,-88.0117,14.2,5.86,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T01:00:00Z,30.4367,-88.0117,14.2,6.12,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T01:30:00Z,30.4367,-88.0117,14.2,6.55,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T02:00:00Z,30.4367,-88.0117,14.2,6.38,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T02:30:00Z,30.4367,-88.0117,14.2,6.6,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T03:00:00Z,30.4367,-88.0117,14.2,6.81,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T03:30:00Z,30.4367,-88.0117,14.2,7.11,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T04:00:00Z,30.4367,-88.0117,14.2,7.03,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T04:30:00Z,30.4367,-88.0117,14.2,6.5,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T05:00:00Z,30.4367,-88.0117,14.2,7.23,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T05:30:00Z,30.4367,-88.0117,14.2,7.99,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T06:00:00Z,30.4367,-88.0117,14.2,7.81,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T06:30:00Z,30.4367,-88.0117,14.2,8.41,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T07:00:00Z,30.4367,-88.0117,14.2,7.87,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T07:30:00Z,30.4367,-88.0117,14.2,8.7,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T08:00:00Z,30.4367,-88.0117,14.2,8.2,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T08:30:00Z,30.4367,-88.0117,14.2,8.18,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T09:00:00Z,30.4367,-88.0117,14.2,8.12,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T09:30:00Z,30.4367,-88.0117,14.2,8.01,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T10:00:00Z,30.4367,-88.0117,14.2,7.31,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T10:30:00Z,30.4367,-88.0117,14.2,7.21,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T11:00:00Z,30.4367,-88.0117,14.2,7.89,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T11:30:00Z,30.4367,-88.0117,14.2,6.53,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T12:00:00Z,30.4367,-88.0117,14.2,5.62,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T12:30:00Z,30.4367,-88.0117,14.2,5.63,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T13:00:00Z,30.4367,-88.0117,14.2,4.96,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T13:30:00Z,30.4367,-88.0117,14.2,3.68,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T14:00:00Z,30.4367,-88.0117,14.2,3.0,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T14:30:00Z,30.4367,-88.0117,14.2,3.67,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T15:00:00Z,30.4367,-88.0117,14.2,4.31,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T15:30:00Z,30.4367,-88.0117,14.2,4.86,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T16:00:00Z,30.4367,-88.0117,14.2,4.67,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T16:30:00Z,30.4367,-88.0117,14.2,5.33,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T17:00:00Z,30.4367,-88.0117,14.2,5.45,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T17:30:00Z,30.4367,-88.0117,14.2,5.49,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T18:00:00Z,30.4367,-88.0117,14.2,6.21,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T18:30:00Z,30.4367,-88.0117,14.2,7.46,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T19:00:00Z,30.4367,-88.0117,14.2,7.61,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T19:30:00Z,30.4367,-88.0117,14.2,6.72,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T20:00:00Z,30.4367,-88.0117,14.2,6.42,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T20:30:00Z,30.4367,-88.0117,14.2,6.57,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T21:00:00Z,30.4367,-88.0117,14.2,6.99,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T21:30:00Z,30.4367,-88.0117,14.2,7.12,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T22:00:00Z,30.4367,-88.0117,14.2,6.41,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T22:30:00Z,30.4367,-88.0117,14.2,6.56,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T23:00:00Z,30.4367,-88.0117,14.2,6.98,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-01T23:30:00Z,30.4367,-88.0117,14.2,7.01,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T00:00:00Z,30.4367,-88.0117,14.2,7.53,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T00:30:00Z,30.4367,-88.0117,14.2,7.49,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T01:00:00Z,30.4367,-88.0117,14.2,7.7,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T01:30:00Z,30.4367,-88.0117,14.2,8.39,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T02:00:00Z,30.4367,-88.0117,14.2,8.24,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T02:30:00Z,30.4367,-88.0117,14.2,7.35,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T03:00:00Z,30.4367,-88.0117,14.2,7.95,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T03:30:00Z,30.4367,-88.0117,14.2,8.2,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T04:00:00Z,30.4367,-88.0117,14.2,7.88,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T04:30:00Z,30.4367,-88.0117,14.2,7.82,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T05:00:00Z,30.4367,-88.0117,14.2,7.35,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T05:30:00Z,30.4367,-88.0117,14.2,7.22,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T06:00:00Z,30.4367,-88.0117,14.2,6.73,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T06:30:00Z,30.4367,-88.0117,14.2,6.55,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T07:00:00Z,30.4367,-88.0117,14.2,6.28,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T07:30:00Z,30.4367,-88.0117,14.2,6.84,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T08:00:00Z,30.4367,-88.0117,14.2,7.2,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T08:30:00Z,30.4367,-88.0117,14.2,6.73,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T09:00:00Z,30.4367,-88.0117,14.2,7.25,199.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T09:30:00Z,30.4367,-88.0117,14.2,7.52,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T10:00:00Z,30.4367,-88.0117,14.2,7.39,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T10:30:00Z,30.4367,-88.0117,14.2,6.92,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T11:00:00Z,30.4367,-88.0117,14.2,7.01,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T11:30:00Z,30.4367,-88.0117,14.2,7.52,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T12:00:00Z,30.4367,-88.0117,14.2,7.79,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T12:30:00Z,30.4367,-88.0117,14.2,7.12,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T13:00:00Z,30.4367,-88.0117,14.2,7.04,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T13:30:00Z,30.4367,-88.0117,14.2,6.54,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T14:00:00Z,30.4367,-88.0117,14.2,6.26,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T14:30:00Z,30.4367,-88.0117,14.2,6.73,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T15:00:00Z,30.4367,-88.0117,14.2,6.53,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T15:30:00Z,30.4367,-88.0117,14.2,6.37,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T16:00:00Z,30.4367,-88.0117,14.2,6.29,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T16:30:00Z,30.4367,-88.0117,14.2,7.37,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T17:00:00Z,30.4367,-88.0117,14.2,6.48,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T17:30:00Z,30.4367,-88.0117,14.2,7.58,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T18:00:00Z,30.4367,-88.0117,14.2,7.79,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T18:30:00Z,30.4367,-88.0117,14.2,7.57,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T19:00:00Z,30.4367,-88.0117,14.2,8.07,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T19:30:00Z,30.4367,-88.0117,14.2,8.03,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T20:00:00Z,30.4367,-88.0117,14.2,8.61,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T20:30:00Z,30.4367,-88.0117,14.2,8.27,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T21:00:00Z,30.4367,-88.0117,14.2,8.18,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T21:30:00Z,30.4367,-88.0117,14.2,8.63,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T22:00:00Z,30.4367,-88.0117,14.2,8.7,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T22:30:00Z,30.4367,-88.0117,14.2,8.8,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T23:00:00Z,30.4367,-88.0117,14.2,9.15,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-02T23:30:00Z,30.4367,-88.0117,14.2,8.65,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T00:00:00Z,30.4367,-88.0117,14.2,8.89,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T00:30:00Z,30.4367,-88.0117,14.2,9.88,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T01:00:00Z,30.4367,-88.0117,14.2,10.4,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T01:30:00Z,30.4367,-88.0117,14.2,9.23,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T02:00:00Z,30.4367,-88.0117,14.2,9.19,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T02:30:00Z,30.4367,-88.0117,14.2,8.94,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T03:00:00Z,30.4367,-88.0117,14.2,9.02,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T03:30:00Z,30.4367,-88.0117,14.2,9.29,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T04:00:00Z,30.4367,-88.0117,14.2,9.26,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T04:30:00Z,30.4367,-88.0117,14.2,9.84,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T05:00:00Z,30.4367,-88.0117,14.2,9.92,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T05:30:00Z,30.4367,-88.0117,14.2,10.17,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T06:00:00Z,30.4367,-88.0117,14.2,9.46,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T06:30:00Z,30.4367,-88.0117,14.2,9.31,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T07:00:00Z,30.4367,-88.0117,14.2,8.34,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T07:30:00Z,30.4367,-88.0117,14.2,8.33,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T08:00:00Z,30.4367,-88.0117,14.2,9.0,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T08:30:00Z,30.4367,-88.0117,14.2,9.16,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T09:00:00Z,30.4367,-88.0117,14.2,9.13,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T09:30:00Z,30.4367,-88.0117,14.2,8.0,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T10:00:00Z,30.4367,-88.0117,14.2,8.97,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T10:30:00Z,30.4367,-88.0117,14.2,9.31,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T11:00:00Z,30.4367,-88.0117,14.2,10.26,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T11:30:00Z,30.4367,-88.0117,14.2,10.49,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T12:00:00Z,30.4367,-88.0117,14.2,10.58,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T12:30:00Z,30.4367,-88.0117,14.2,9.18,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T13:00:00Z,30.4367,-88.0117,14.2,9.59,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T13:30:00Z,30.4367,-88.0117,14.2,9.09,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T14:00:00Z,30.4367,-88.0117,14.2,8.85,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T14:30:00Z,30.4367,-88.0117,14.2,8.69,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T15:00:00Z,30.4367,-88.0117,14.2,8.61,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T15:30:00Z,30.4367,-88.0117,14.2,9.42,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T16:00:00Z,30.4367,-88.0117,14.2,9.98,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T16:30:00Z,30.4367,-88.0117,14.2,9.83,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T17:00:00Z,30.4367,-88.0117,14.2,10.65,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T17:30:00Z,30.4367,-88.0117,14.2,10.07,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T18:00:00Z,30.4367,-88.0117,14.2,8.78,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T18:30:00Z,30.4367,-88.0117,14.2,9.14,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T19:00:00Z,30.4367,-88.0117,14.2,7.77,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T19:30:00Z,30.4367,-88.0117,14.2,8.83,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T20:00:00Z,30.4367,-88.0117,14.2,8.56,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T20:30:00Z,30.4367,-88.0117,14.2,8.41,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T21:00:00Z,30.4367,-88.0117,14.2,7.23,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T21:30:00Z,30.4367,-88.0117,14.2,10.99,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T22:00:00Z,30.4367,-88.0117,14.2,11.36,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T22:30:00Z,30.4367,-88.0117,14.2,7.13,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T23:00:00Z,30.4367,-88.0117,14.2,6.36,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-03T23:30:00Z,30.4367,-88.0117,14.2,0.83,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T00:00:00Z,30.4367,-88.0117,14.2,2.86,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T00:30:00Z,30.4367,-88.0117,14.2,7.33,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T01:00:00Z,30.4367,-88.0117,14.2,9.06,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T01:30:00Z,30.4367,-88.0117,14.2,10.08,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T02:00:00Z,30.4367,-88.0117,14.2,10.69,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T02:30:00Z,30.4367,-88.0117,14.2,11.32,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T03:00:00Z,30.4367,-88.0117,14.2,11.0,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T03:30:00Z,30.4367,-88.0117,14.2,11.9,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T04:00:00Z,30.4367,-88.0117,14.2,12.46,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T04:30:00Z,30.4367,-88.0117,14.2,12.12,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T05:00:00Z,30.4367,-88.0117,14.2,11.98,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T05:30:00Z,30.4367,-88.0117,14.2,10.83,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T06:00:00Z,30.4367,-88.0117,14.2,10.97,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T06:30:00Z,30.4367,-88.0117,14.2,11.27,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T07:00:00Z,30.4367,-88.0117,14.2,11.9,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T07:30:00Z,30.4367,-88.0117,14.2,11.94,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T08:00:00Z,30.4367,-88.0117,14.2,12.63,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T08:30:00Z,30.4367,-88.0117,14.2,12.44,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T09:00:00Z,30.4367,-88.0117,14.2,12.13,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T09:30:00Z,30.4367,-88.0117,14.2,12.72,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T10:00:00Z,30.4367,-88.0117,14.2,11.62,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T10:30:00Z,30.4367,-88.0117,14.2,12.19,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T11:00:00Z,30.4367,-88.0117,14.2,12.33,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T11:30:00Z,30.4367,-88.0117,14.2,13.92,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T12:00:00Z,30.4367,-88.0117,14.2,13.99,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T12:30:00Z,30.4367,-88.0117,14.2,13.39,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T13:00:00Z,30.4367,-88.0117,14.2,12.24,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T13:30:00Z,30.4367,-88.0117,14.2,12.72,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T14:00:00Z,30.4367,-88.0117,14.2,12.94,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T14:30:00Z,30.4367,-88.0117,14.2,11.86,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T15:00:00Z,30.4367,-88.0117,14.2,11.35,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T15:30:00Z,30.4367,-88.0117,14.2,10.59,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T16:00:00Z,30.4367,-88.0117,14.2,11.94,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T16:30:00Z,30.4367,-88.0117,14.2,9.47,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T17:00:00Z,30.4367,-88.0117,14.2,9.78,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T17:30:00Z,30.4367,-88.0117,14.2,7.88,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T18:00:00Z,30.4367,-88.0117,14.2,6.32,284.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T18:30:00Z,30.4367,-88.0117,14.2,3.22,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T19:00:00Z,30.4367,-88.0117,14.2,2.0,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T19:30:00Z,30.4367,-88.0117,14.2,1.42,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T20:00:00Z,30.4367,-88.0117,14.2,7.59,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T20:30:00Z,30.4367,-88.0117,14.2,9.9,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T21:00:00Z,30.4367,-88.0117,14.2,9.8,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T21:30:00Z,30.4367,-88.0117,14.2,7.81,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T22:00:00Z,30.4367,-88.0117,14.2,8.51,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T22:30:00Z,30.4367,-88.0117,14.2,9.28,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T23:00:00Z,30.4367,-88.0117,14.2,8.38,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-04T23:30:00Z,30.4367,-88.0117,14.2,8.7,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T00:00:00Z,30.4367,-88.0117,14.2,8.99,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T00:30:00Z,30.4367,-88.0117,14.2,7.3,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T01:00:00Z,30.4367,-88.0117,14.2,7.57,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T01:30:00Z,30.4367,-88.0117,14.2,7.42,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T02:00:00Z,30.4367,-88.0117,14.2,7.59,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T02:30:00Z,30.4367,-88.0117,14.2,7.79,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T03:00:00Z,30.4367,-88.0117,14.2,7.87,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-05-05T03:30:00Z,30.4367,-88.0117,14.2,8.92,189.0,-9999.0,'1111122,1111122,1111122' 