owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T00:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T01:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T02:30:00Z,28.1323,-97.0344,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T03:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T04:30:00Z,28.1323,-97.0344,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T05:30:00Z,28.1323,-97.0344,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T06:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T07:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T08:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T09:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T10:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T11:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T14:30:00Z,28.1323,-97.0344,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T15:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T16:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T17:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T18:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T19:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T20:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T21:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T22:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-01T23:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T00:30:00Z,28.1323,-97.0344,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T01:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T02:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T10:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T11:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T12:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T13:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T14:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T15:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T16:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T17:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T18:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T19:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T20:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T21:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T23:00:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-02T23:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T00:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T02:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T03:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T04:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T05:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T06:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T08:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T09:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T10:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T11:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T12:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T13:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T14:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T15:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T16:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T17:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T18:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T19:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T20:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T21:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T22:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-03T23:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T00:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T01:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T02:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T03:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T04:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T05:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T06:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T08:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T09:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T10:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T11:30:00Z,28.1323,-97.0344,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T12:30:00Z,28.1323,-97.0344,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T13:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T14:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T15:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T16:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T17:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T18:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T19:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T20:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T21:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-04T23:00:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T00:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T01:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T02:30:00Z,28.1323,-97.0344,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T03:30:00Z,28.1323,-97.0344,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T04:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T05:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T06:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T08:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T09:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T10:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T11:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T12:30:00Z,28.1323,-97.0344,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T13:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T14:30:00Z,28.1323,-97.0344,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T15:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T16:30:00Z,28.1323,-97.0344,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T17:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T18:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T19:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T20:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T21:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-05T23:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T00:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T01:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T02:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T03:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T04:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T05:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T07:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T08:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T09:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T10:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T11:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T12:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T13:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T14:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T15:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T16:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T17:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T18:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T19:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T20:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T21:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T22:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-06T23:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T00:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T01:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T02:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T03:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T04:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T05:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T06:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T07:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T08:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T09:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T10:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T11:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T13:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T15:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T16:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T17:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T18:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T19:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T20:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T21:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T22:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-07T23:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T00:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T04:30:00Z,28.1323,-97.0344,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T05:30:00Z,28.1323,-97.0344,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T09:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T12:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T13:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T15:30:00Z,28.1323,-97.0344,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T16:30:00Z,28.1323,-97.0344,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T17:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T18:30:00Z,28.1323,-97.0344,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T19:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T20:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T21:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T22:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-08T23:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T00:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T03:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T04:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T05:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T06:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T08:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T09:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T11:30:00Z,28.1323,-97.0344,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T12:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T13:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T14:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T15:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T17:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T18:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T20:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T21:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-09T22:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T00:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T14:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T19:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T20:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-10T22:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T16:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T17:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T18:30:00Z,28.1323,-97.0344,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T20:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T21:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T22:30:00Z,28.1323,-97.0344,0.0,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-11T23:30:00Z,28.1323,-97.0344,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T00:30:00Z,28.1323,-97.0344,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T02:30:00Z,28.1323,-97.0344,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T03:30:00Z,28.1323,-97.0344,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T04:30:00Z,28.1323,-97.0344,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T05:30:00Z,28.1323,-97.0344,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T06:30:00Z,28.1323,-97.0344,0.0,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T07:30:00Z,28.1323,-97.0344,0.0,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T08:30:00Z,28.1323,-97.0344,0.0,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T12:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T14:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T15:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T16:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-12T21:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T12:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T13:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T14:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T15:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T16:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T17:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T18:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T19:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T20:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T22:30:00Z,28.1323,-97.0344,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-13T23:30:00Z,28.1323,-97.0344,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T00:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T02:00:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T03:00:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T03:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T06:30:00Z,28.1323,-97.0344,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T07:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T08:30:00Z,28.1323,-97.0344,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T09:30:00Z,28.1323,-97.0344,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T10:30:00Z,28.1323,-97.0344,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T11:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T12:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T13:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T14:30:00Z,28.1323,-97.0344,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T16:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T18:30:00Z,28.1323,-97.0344,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T19:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T21:30:00Z,28.1323,-97.0344,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T22:30:00Z,28.1323,-97.0344,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-14T23:30:00Z,28.1323,-97.0344,0.0,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T00:30:00Z,28.1323,-97.0344,0.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T01:30:00Z,28.1323,-97.0344,0.0,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T04:30:00Z,28.1323,-97.0344,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T05:30:00Z,28.1323,-97.0344,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T07:30:00Z,28.1323,-97.0344,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T08:30:00Z,28.1323,-97.0344,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T09:30:00Z,28.1323,-97.0344,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T10:30:00Z,28.1323,-97.0344,0.0,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T12:30:00Z,28.1323,-97.0344,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T13:30:00Z,28.1323,-97.0344,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T14:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-02-15T15:30:00Z,28.1323,-97.0344,0.0,31.5,1111122 