owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-12-01T00:30:00Z,30.2583,-88.2131,4.218,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T01:30:00Z,30.2583,-88.2131,4.219,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T02:30:00Z,30.2583,-88.2131,4.221,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T03:30:00Z,30.2583,-88.2131,4.199,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T04:30:00Z,30.2583,-88.2131,4.186,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T05:30:00Z,30.2583,-88.2131,4.117,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T06:30:00Z,30.2583,-88.2131,4.029,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T07:30:00Z,30.2583,-88.2131,3.933,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T08:30:00Z,30.2583,-88.2131,3.852,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T09:30:00Z,30.2583,-88.2131,3.809,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T10:30:00Z,30.2583,-88.2131,3.786,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T11:30:00Z,30.2583,-88.2131,3.773,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T12:30:00Z,30.2583,-88.2131,3.782,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T13:30:00Z,30.2583,-88.2131,3.828,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T14:30:00Z,30.2583,-88.2131,3.881,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T15:30:00Z,30.2583,-88.2131,3.941,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T16:30:00Z,30.2583,-88.2131,3.983,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T17:30:00Z,30.2583,-88.2131,4.014,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T18:30:00Z,30.2583,-88.2131,4.027,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T19:30:00Z,30.2583,-88.2131,4.044,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T20:30:00Z,30.2583,-88.2131,4.081,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T21:30:00Z,30.2583,-88.2131,4.143,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T22:30:00Z,30.2583,-88.2131,4.208,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T23:30:00Z,30.2583,-88.2131,4.261,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T00:30:00Z,30.2583,-88.2131,4.306,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T01:30:00Z,30.2583,-88.2131,4.331,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T02:30:00Z,30.2583,-88.2131,4.305,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T03:30:00Z,30.2583,-88.2131,4.276,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T04:30:00Z,30.2583,-88.2131,4.238,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T05:30:00Z,30.2583,-88.2131,4.169,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T06:30:00Z,30.2583,-88.2131,4.089,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T07:00:00Z,30.2583,-88.2131,4.041,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T08:30:00Z,30.2583,-88.2131,3.889,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T09:30:00Z,30.2583,-88.2131,3.807,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T10:30:00Z,30.2583,-88.2131,3.757,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T11:00:00Z,30.2583,-88.2131,3.747,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T12:30:00Z,30.2583,-88.2131,3.752,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T13:30:00Z,30.2583,-88.2131,3.763,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T14:30:00Z,30.2583,-88.2131,3.817,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T15:30:00Z,30.2583,-88.2131,3.866,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T16:30:00Z,30.2583,-88.2131,3.927,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T17:30:00Z,30.2583,-88.2131,3.993,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T18:30:00Z,30.2583,-88.2131,4.038,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T19:30:00Z,30.2583,-88.2131,4.079,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T20:30:00Z,30.2583,-88.2131,4.111,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T21:30:00Z,30.2583,-88.2131,4.155,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T22:30:00Z,30.2583,-88.2131,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T23:30:00Z,30.2583,-88.2131,4.288,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T00:30:00Z,30.2583,-88.2131,4.349,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T01:30:00Z,30.2583,-88.2131,4.387,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T02:30:00Z,30.2583,-88.2131,4.388,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T03:30:00Z,30.2583,-88.2131,4.354,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T04:30:00Z,30.2583,-88.2131,4.307,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T05:30:00Z,30.2583,-88.2131,4.252,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T06:30:00Z,30.2583,-88.2131,4.167,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T07:30:00Z,30.2583,-88.2131,4.049,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T08:30:00Z,30.2583,-88.2131,3.916,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T09:30:00Z,30.2583,-88.2131,3.793,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T10:30:00Z,30.2583,-88.2131,3.706,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T11:30:00Z,30.2583,-88.2131,3.668,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T12:30:00Z,30.2583,-88.2131,3.686,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T13:30:00Z,30.2583,-88.2131,3.724,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T14:30:00Z,30.2583,-88.2131,3.753,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T15:30:00Z,30.2583,-88.2131,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T16:30:00Z,30.2583,-88.2131,3.868,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T17:30:00Z,30.2583,-88.2131,3.938,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T18:30:00Z,30.2583,-88.2131,4.018,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T19:30:00Z,30.2583,-88.2131,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T20:30:00Z,30.2583,-88.2131,4.152,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T21:30:00Z,30.2583,-88.2131,4.197,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T22:30:00Z,30.2583,-88.2131,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T23:30:00Z,30.2583,-88.2131,4.312,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T00:30:00Z,30.2583,-88.2131,4.385,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T01:30:00Z,30.2583,-88.2131,4.449,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T02:00:00Z,30.2583,-88.2131,4.473,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T03:30:00Z,30.2583,-88.2131,4.446,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T04:30:00Z,30.2583,-88.2131,4.392,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T05:30:00Z,30.2583,-88.2131,4.333,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T06:30:00Z,30.2583,-88.2131,4.269,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T07:30:00Z,30.2583,-88.2131,4.183,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T08:30:00Z,30.2583,-88.2131,4.055,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T09:30:00Z,30.2583,-88.2131,3.913,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T10:30:00Z,30.2583,-88.2131,3.787,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T11:30:00Z,30.2583,-88.2131,3.711,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T12:30:00Z,30.2583,-88.2131,3.681,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T13:30:00Z,30.2583,-88.2131,3.689,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T14:30:00Z,30.2583,-88.2131,3.721,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T15:30:00Z,30.2583,-88.2131,3.735,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T16:30:00Z,30.2583,-88.2131,3.779,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T17:30:00Z,30.2583,-88.2131,3.861,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T18:30:00Z,30.2583,-88.2131,3.939,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T19:30:00Z,30.2583,-88.2131,4.012,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T20:30:00Z,30.2583,-88.2131,4.081,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T21:30:00Z,30.2583,-88.2131,4.147,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T22:30:00Z,30.2583,-88.2131,4.219,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T23:30:00Z,30.2583,-88.2131,4.285,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T00:30:00Z,30.2583,-88.2131,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T01:30:00Z,30.2583,-88.2131,4.466,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T02:30:00Z,30.2583,-88.2131,4.533,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T03:30:00Z,30.2583,-88.2131,4.571,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T04:30:00Z,30.2583,-88.2131,4.562,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T05:30:00Z,30.2583,-88.2131,4.513,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T06:30:00Z,30.2583,-88.2131,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T07:30:00Z,30.2583,-88.2131,4.389,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T08:30:00Z,30.2583,-88.2131,4.304,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T09:30:00Z,30.2583,-88.2131,4.176,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T10:30:00Z,30.2583,-88.2131,4.049,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T11:30:00Z,30.2583,-88.2131,3.931,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T12:30:00Z,30.2583,-88.2131,3.848,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T13:30:00Z,30.2583,-88.2131,3.796,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T14:30:00Z,30.2583,-88.2131,3.783,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T15:30:00Z,30.2583,-88.2131,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T16:30:00Z,30.2583,-88.2131,3.802,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T17:30:00Z,30.2583,-88.2131,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T18:30:00Z,30.2583,-88.2131,3.918,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T19:30:00Z,30.2583,-88.2131,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T20:30:00Z,30.2583,-88.2131,4.046,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T21:30:00Z,30.2583,-88.2131,4.113,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T22:30:00Z,30.2583,-88.2131,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T23:30:00Z,30.2583,-88.2131,4.243,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T00:30:00Z,30.2583,-88.2131,4.321,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T01:30:00Z,30.2583,-88.2131,4.409,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T02:30:00Z,30.2583,-88.2131,4.468,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T03:30:00Z,30.2583,-88.2131,4.491,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T04:30:00Z,30.2583,-88.2131,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T05:30:00Z,30.2583,-88.2131,4.398,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T06:30:00Z,30.2583,-88.2131,4.372,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T07:30:00Z,30.2583,-88.2131,4.333,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T08:30:00Z,30.2583,-88.2131,4.267,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T09:30:00Z,30.2583,-88.2131,4.176,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T10:30:00Z,30.2583,-88.2131,4.063,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T11:30:00Z,30.2583,-88.2131,3.921,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T12:30:00Z,30.2583,-88.2131,3.815,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T13:30:00Z,30.2583,-88.2131,3.772,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T14:30:00Z,30.2583,-88.2131,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T15:30:00Z,30.2583,-88.2131,3.684,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T16:30:00Z,30.2583,-88.2131,3.689,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T17:30:00Z,30.2583,-88.2131,3.589,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T18:30:00Z,30.2583,-88.2131,3.569,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T19:30:00Z,30.2583,-88.2131,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T20:30:00Z,30.2583,-88.2131,3.838,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T21:30:00Z,30.2583,-88.2131,3.961,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T22:30:00Z,30.2583,-88.2131,4.072,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T23:30:00Z,30.2583,-88.2131,4.129,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T00:30:00Z,30.2583,-88.2131,4.146,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T01:30:00Z,30.2583,-88.2131,4.054,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T02:30:00Z,30.2583,-88.2131,4.133,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T03:30:00Z,30.2583,-88.2131,4.275,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T04:30:00Z,30.2583,-88.2131,4.333,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T05:30:00Z,30.2583,-88.2131,4.376,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T06:30:00Z,30.2583,-88.2131,4.323,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T07:30:00Z,30.2583,-88.2131,4.286,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T08:30:00Z,30.2583,-88.2131,4.273,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T09:30:00Z,30.2583,-88.2131,4.206,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T10:30:00Z,30.2583,-88.2131,4.094,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T11:30:00Z,30.2583,-88.2131,3.978,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T12:30:00Z,30.2583,-88.2131,3.864,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T13:30:00Z,30.2583,-88.2131,3.791,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T14:30:00Z,30.2583,-88.2131,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T15:30:00Z,30.2583,-88.2131,3.694,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T16:30:00Z,30.2583,-88.2131,3.689,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T17:30:00Z,30.2583,-88.2131,3.733,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T18:30:00Z,30.2583,-88.2131,3.808,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T19:30:00Z,30.2583,-88.2131,3.802,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T20:00:00Z,30.2583,-88.2131,3.821,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T22:30:00Z,30.2583,-88.2131,3.914,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T23:30:00Z,30.2583,-88.2131,3.945,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T00:30:00Z,30.2583,-88.2131,4.007,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T01:30:00Z,30.2583,-88.2131,4.105,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T02:30:00Z,30.2583,-88.2131,4.177,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T03:30:00Z,30.2583,-88.2131,4.245,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T04:30:00Z,30.2583,-88.2131,4.321,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T05:30:00Z,30.2583,-88.2131,4.333,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T06:30:00Z,30.2583,-88.2131,4.338,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T07:30:00Z,30.2583,-88.2131,4.308,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T08:30:00Z,30.2583,-88.2131,4.288,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T09:30:00Z,30.2583,-88.2131,4.212,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T10:30:00Z,30.2583,-88.2131,4.153,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T11:30:00Z,30.2583,-88.2131,4.087,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T12:30:00Z,30.2583,-88.2131,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T13:30:00Z,30.2583,-88.2131,3.998,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T14:30:00Z,30.2583,-88.2131,3.903,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T15:30:00Z,30.2583,-88.2131,3.788,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T16:30:00Z,30.2583,-88.2131,3.701,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T17:30:00Z,30.2583,-88.2131,3.697,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T18:30:00Z,30.2583,-88.2131,3.782,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T19:30:00Z,30.2583,-88.2131,3.921,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T20:30:00Z,30.2583,-88.2131,3.948,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T21:30:00Z,30.2583,-88.2131,3.925,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T22:30:00Z,30.2583,-88.2131,3.973,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T23:30:00Z,30.2583,-88.2131,4.011,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T00:30:00Z,30.2583,-88.2131,4.042,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T01:30:00Z,30.2583,-88.2131,4.097,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T02:30:00Z,30.2583,-88.2131,4.131,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T03:30:00Z,30.2583,-88.2131,4.208,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T04:30:00Z,30.2583,-88.2131,4.279,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T05:30:00Z,30.2583,-88.2131,4.246,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T06:30:00Z,30.2583,-88.2131,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T07:30:00Z,30.2583,-88.2131,4.195,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T08:30:00Z,30.2583,-88.2131,4.287,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T09:30:00Z,30.2583,-88.2131,4.155,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T10:30:00Z,30.2583,-88.2131,4.121,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T11:30:00Z,30.2583,-88.2131,4.019,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T12:30:00Z,30.2583,-88.2131,3.943,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T13:30:00Z,30.2583,-88.2131,3.879,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T14:30:00Z,30.2583,-88.2131,3.821,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T15:30:00Z,30.2583,-88.2131,3.767,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T16:30:00Z,30.2583,-88.2131,3.714,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T17:30:00Z,30.2583,-88.2131,3.713,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T18:30:00Z,30.2583,-88.2131,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T19:30:00Z,30.2583,-88.2131,3.775,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T20:30:00Z,30.2583,-88.2131,3.754,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T21:30:00Z,30.2583,-88.2131,3.723,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T22:30:00Z,30.2583,-88.2131,3.765,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T23:30:00Z,30.2583,-88.2131,3.829,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T00:30:00Z,30.2583,-88.2131,3.885,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T01:30:00Z,30.2583,-88.2131,3.915,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T02:30:00Z,30.2583,-88.2131,3.922,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T03:30:00Z,30.2583,-88.2131,3.896,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T04:30:00Z,30.2583,-88.2131,3.878,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T05:30:00Z,30.2583,-88.2131,3.851,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T06:30:00Z,30.2583,-88.2131,3.875,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T07:30:00Z,30.2583,-88.2131,3.907,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T08:00:00Z,30.2583,-88.2131,3.914,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T09:30:00Z,30.2583,-88.2131,3.851,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T10:30:00Z,30.2583,-88.2131,3.799,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T11:30:00Z,30.2583,-88.2131,3.774,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T12:30:00Z,30.2583,-88.2131,3.737,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T13:30:00Z,30.2583,-88.2131,3.717,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T14:30:00Z,30.2583,-88.2131,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T15:30:00Z,30.2583,-88.2131,3.629,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T16:30:00Z,30.2583,-88.2131,3.617,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T17:30:00Z,30.2583,-88.2131,3.637,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T18:30:00Z,30.2583,-88.2131,3.677,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T19:30:00Z,30.2583,-88.2131,3.712,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T20:30:00Z,30.2583,-88.2131,3.731,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T21:30:00Z,30.2583,-88.2131,3.761,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T22:30:00Z,30.2583,-88.2131,3.799,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T23:30:00Z,30.2583,-88.2131,3.834,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T00:30:00Z,30.2583,-88.2131,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T01:30:00Z,30.2583,-88.2131,3.894,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T02:30:00Z,30.2583,-88.2131,3.915,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T03:30:00Z,30.2583,-88.2131,3.925,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T04:30:00Z,30.2583,-88.2131,3.907,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T05:30:00Z,30.2583,-88.2131,3.864,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T06:30:00Z,30.2583,-88.2131,3.809,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T07:30:00Z,30.2583,-88.2131,3.785,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T08:30:00Z,30.2583,-88.2131,3.777,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T09:30:00Z,30.2583,-88.2131,3.755,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T10:30:00Z,30.2583,-88.2131,3.726,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T11:30:00Z,30.2583,-88.2131,3.704,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T12:30:00Z,30.2583,-88.2131,3.704,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T13:30:00Z,30.2583,-88.2131,3.718,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T14:30:00Z,30.2583,-88.2131,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T15:30:00Z,30.2583,-88.2131,3.727,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T16:30:00Z,30.2583,-88.2131,3.719,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T17:30:00Z,30.2583,-88.2131,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T18:30:00Z,30.2583,-88.2131,3.738,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T19:30:00Z,30.2583,-88.2131,3.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T20:30:00Z,30.2583,-88.2131,3.828,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T21:30:00Z,30.2583,-88.2131,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T22:30:00Z,30.2583,-88.2131,3.879,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T23:30:00Z,30.2583,-88.2131,3.901,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T00:30:00Z,30.2583,-88.2131,3.959,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T01:30:00Z,30.2583,-88.2131,4.005,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T02:30:00Z,30.2583,-88.2131,4.037,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T03:30:00Z,30.2583,-88.2131,4.033,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T04:30:00Z,30.2583,-88.2131,4.008,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T05:30:00Z,30.2583,-88.2131,3.963,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T06:30:00Z,30.2583,-88.2131,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T07:30:00Z,30.2583,-88.2131,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T08:30:00Z,30.2583,-88.2131,3.867,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T09:30:00Z,30.2583,-88.2131,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T10:30:00Z,30.2583,-88.2131,3.897,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T11:30:00Z,30.2583,-88.2131,3.899,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T12:30:00Z,30.2583,-88.2131,3.873,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T13:30:00Z,30.2583,-88.2131,3.754,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T14:30:00Z,30.2583,-88.2131,3.785,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T15:30:00Z,30.2583,-88.2131,3.734,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T16:30:00Z,30.2583,-88.2131,3.698,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T17:30:00Z,30.2583,-88.2131,3.692,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T18:30:00Z,30.2583,-88.2131,3.763,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T19:30:00Z,30.2583,-88.2131,3.814,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T20:30:00Z,30.2583,-88.2131,3.887,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T21:30:00Z,30.2583,-88.2131,3.947,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T22:30:00Z,30.2583,-88.2131,3.951,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-13T09:30:00Z,30.2583,-88.2131,3.637,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-13T10:30:00Z,30.2583,-88.2131,3.668,1111122 