owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,1999-06-01T00:00:00Z,26.2168,-96.4998,2.0,357.1770386,39.38780522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T00:30:00Z,26.2168,-96.4998,2.0,58.12130231,14.39056635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T01:00:00Z,26.2168,-96.4998,2.0,359.30938,24.88180862,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T01:30:00Z,26.2168,-96.4998,2.0,355.8859192,27.0396838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T02:00:00Z,26.2168,-96.4998,2.0,352.2690009,26.61190147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T02:30:00Z,26.2168,-96.4998,2.0,350.4856368,25.2270351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T03:00:00Z,26.2168,-96.4998,2.0,353.1701664,25.05782912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T03:30:00Z,26.2168,-96.4998,2.0,350.9476777,24.59636152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T04:00:00Z,26.2168,-96.4998,2.0,350.4856076,23.41206954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T04:30:00Z,26.2168,-96.4998,2.0,342.4993901,23.27745691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T05:00:00Z,26.2168,-96.4998,2.0,340.1677739,25.02422227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T05:30:00Z,26.2168,-96.4998,2.0,337.2554142,25.03698265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T06:00:00Z,26.2168,-96.4998,2.0,345.5269483,23.84679643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T06:30:00Z,26.2168,-96.4998,2.0,345.6960613,22.30139458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T07:00:00Z,26.2168,-96.4998,2.0,340.7305715,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T07:30:00Z,26.2168,-96.4998,2.0,333.6294432,19.7893153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T08:00:00Z,26.2168,-96.4998,2.0,333.7793709,21.59186189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T08:30:00Z,26.2168,-96.4998,2.0,334.1079378,22.85418999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T09:00:00Z,26.2168,-96.4998,2.0,334.2094398,19.85809659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T09:30:00Z,26.2168,-96.4998,2.0,337.0814211,19.90104017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T10:00:00Z,26.2168,-96.4998,2.0,330.9788477,21.80828512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T10:30:00Z,26.2168,-96.4998,2.0,335.14787,20.20071781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T11:00:00Z,26.2168,-96.4998,2.0,337.0556204,21.03418408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T11:30:00Z,26.2168,-96.4998,2.0,342.8023106,21.67930349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T12:00:00Z,26.2168,-96.4998,2.0,353.0058899,24.47211679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T12:30:00Z,26.2168,-96.4998,2.0,355.3054448,20.03722785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T13:00:00Z,26.2168,-96.4998,2.0,359.7073903,29.3503833,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T13:30:00Z,26.2168,-96.4998,2.0,8.247303126,20.77484055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T14:00:00Z,26.2168,-96.4998,2.0,3.08357431,33.27817603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T14:30:00Z,26.2168,-96.4998,2.0,5.504622554,32.63046583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T15:00:00Z,26.2168,-96.4998,2.0,2.877496891,32.67118761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T15:30:00Z,26.2168,-96.4998,2.0,3.078102044,27.75003063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T16:00:00Z,26.2168,-96.4998,2.0,4.382838325,27.34997258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T16:30:00Z,26.2168,-96.4998,2.0,359.033559,26.67379613,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T17:00:00Z,26.2168,-96.4998,2.0,0.277534748,30.99036302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T17:30:00Z,26.2168,-96.4998,2.0,346.7517512,37.04596739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T18:00:00Z,26.2168,-96.4998,2.0,357.5921077,24.75185852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T18:30:00Z,26.2168,-96.4998,2.0,350.7691571,29.73508702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T19:00:00Z,26.2168,-96.4998,2.0,357.3591853,29.08088891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T19:30:00Z,26.2168,-96.4998,2.0,351.6073049,32.67999082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T20:00:00Z,26.2168,-96.4998,2.0,357.7610195,34.29618783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T20:30:00Z,26.2168,-96.4998,2.0,0.000210459,32.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T21:00:00Z,26.2168,-96.4998,2.0,0.491023514,35.02128496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T21:30:00Z,26.2168,-96.4998,2.0,1.859921483,32.04687972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T22:00:00Z,26.2168,-96.4998,2.0,356.5848469,35.08231036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T22:30:00Z,26.2168,-96.4998,2.0,354.556749,34.57592804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T23:00:00Z,26.2168,-96.4998,2.0,350.6294735,32.91929525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-01T23:30:00Z,26.2168,-96.4998,2.0,346.4368286,35.56178426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T00:00:00Z,26.2168,-96.4998,2.0,345.5608981,35.8525034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T00:30:00Z,26.2168,-96.4998,2.0,21.72901007,20.5286361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T01:00:00Z,26.2168,-96.4998,2.0,0.000210459,24.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T01:30:00Z,26.2168,-96.4998,2.0,63.84135623,9.458805421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T02:00:00Z,26.2168,-96.4998,2.0,18.2382247,13.80342349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T02:30:00Z,26.2168,-96.4998,2.0,12.26322048,14.0301283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T03:00:00Z,26.2168,-96.4998,2.0,6.348203974,16.18926187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T03:30:00Z,26.2168,-96.4998,2.0,2.901753376,14.6187414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T04:00:00Z,26.2168,-96.4998,2.0,357.3669649,16.10700779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T04:30:00Z,26.2168,-96.4998,2.0,357.7834213,15.51160856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T05:00:00Z,26.2168,-96.4998,2.0,351.6706209,17.46422916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T05:30:00Z,26.2168,-96.4998,2.0,346.872297,18.35982843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T06:00:00Z,26.2168,-96.4998,2.0,346.9076903,19.7329496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T06:30:00Z,26.2168,-96.4998,2.0,338.6909497,19.67514676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T07:00:00Z,26.2168,-96.4998,2.0,345.9639998,23.95524368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T07:30:00Z,26.2168,-96.4998,2.0,343.074805,23.04835352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T08:00:00Z,26.2168,-96.4998,2.0,344.5519946,26.27943873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T08:30:00Z,26.2168,-96.4998,2.0,345.2467209,26.34870965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T09:00:00Z,26.2168,-96.4998,2.0,343.5002765,27.81544355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T09:30:00Z,26.2168,-96.4998,2.0,350.4839787,27.94455224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T10:00:00Z,26.2168,-96.4998,2.0,351.0276048,28.66072225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T10:30:00Z,26.2168,-96.4998,2.0,353.4669359,30.14576919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T11:00:00Z,26.2168,-96.4998,2.0,357.1662941,30.13685617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T11:30:00Z,26.2168,-96.4998,2.0,358.852538,29.95600941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T12:00:00Z,26.2168,-96.4998,2.0,359.724222,31.14036127,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T12:30:00Z,26.2168,-96.4998,2.0,355.1474856,29.90720482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T13:00:00Z,26.2168,-96.4998,2.0,6.925835064,37.07048556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T13:30:00Z,26.2168,-96.4998,2.0,4.803984828,32.00241397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T14:00:00Z,26.2168,-96.4998,2.0,9.768874141,36.89494816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T14:30:00Z,26.2168,-96.4998,2.0,12.76538008,35.75369771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T15:00:00Z,26.2168,-96.4998,2.0,12.77489142,34.37077829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T15:30:00Z,26.2168,-96.4998,2.0,12.38052037,32.64922817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T16:00:00Z,26.2168,-96.4998,2.0,16.44055154,33.70816667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T16:30:00Z,26.2168,-96.4998,2.0,12.6889454,40.0173175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T17:00:00Z,26.2168,-96.4998,2.0,7.130589009,26.42435997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T17:30:00Z,26.2168,-96.4998,2.0,21.02275261,30.32870752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T18:00:00Z,26.2168,-96.4998,2.0,23.4073892,27.76492932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T18:30:00Z,26.2168,-96.4998,2.0,22.37144955,28.19180377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T19:00:00Z,26.2168,-96.4998,2.0,31.59023825,25.88582817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T19:30:00Z,26.2168,-96.4998,2.0,24.63907745,29.67149811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T20:00:00Z,26.2168,-96.4998,2.0,74.47408873,16.69937125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T20:30:00Z,26.2168,-96.4998,2.0,18.89531226,40.94649191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T21:00:00Z,26.2168,-96.4998,2.0,25.14735233,35.06333698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T21:30:00Z,26.2168,-96.4998,2.0,28.44758841,32.53893207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T22:00:00Z,26.2168,-96.4998,2.0,27.2601261,33.18568969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T22:30:00Z,26.2168,-96.4998,2.0,26.82094258,29.05575674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T23:00:00Z,26.2168,-96.4998,2.0,29.3292529,26.15217199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-02T23:30:00Z,26.2168,-96.4998,2.0,24.56233786,26.87159281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T00:00:00Z,26.2168,-96.4998,2.0,28.86952686,23.13517884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T00:30:00Z,26.2168,-96.4998,2.0,52.13048378,18.68484413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T01:00:00Z,26.2168,-96.4998,2.0,21.36023738,17.59886928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T01:30:00Z,26.2168,-96.4998,2.0,78.58350416,15.81287134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T02:00:00Z,26.2168,-96.4998,2.0,61.57541595,10.33607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T02:30:00Z,26.2168,-96.4998,2.0,63.90105574,8.796982437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T03:00:00Z,26.2168,-96.4998,2.0,55.7891561,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T03:30:00Z,26.2168,-96.4998,2.0,61.80508687,2.201181501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T04:00:00Z,26.2168,-96.4998,2.0,354.7742953,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T04:30:00Z,26.2168,-96.4998,2.0,267.1180021,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T05:00:00Z,26.2168,-96.4998,2.0,280.2821836,6.667060822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T05:30:00Z,26.2168,-96.4998,2.0,293.0080148,11.82027072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T06:00:00Z,26.2168,-96.4998,2.0,295.9857099,13.26056183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T06:30:00Z,26.2168,-96.4998,2.0,291.5942375,15.3793888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T07:00:00Z,26.2168,-96.4998,2.0,297.3556446,19.45564186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T07:30:00Z,26.2168,-96.4998,2.0,301.1866816,18.98332163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T08:00:00Z,26.2168,-96.4998,2.0,302.7432839,22.31586431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T08:30:00Z,26.2168,-96.4998,2.0,304.2845061,23.80623868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T09:00:00Z,26.2168,-96.4998,2.0,306.7276604,24.91607714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T09:30:00Z,26.2168,-96.4998,2.0,310.6414993,24.93399286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T10:00:00Z,26.2168,-96.4998,2.0,314.566704,28.03051551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T10:30:00Z,26.2168,-96.4998,2.0,315.0003157,29.07623084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T11:00:00Z,26.2168,-96.4998,2.0,322.2474881,29.20346726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T11:30:00Z,26.2168,-96.4998,2.0,323.0731225,30.01001499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T12:00:00Z,26.2168,-96.4998,2.0,325.8965823,28.42912591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T12:30:00Z,26.2168,-96.4998,2.0,328.1282291,25.96471837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T13:00:00Z,26.2168,-96.4998,2.0,332.4899131,32.2574348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T13:30:00Z,26.2168,-96.4998,2.0,344.4322578,37.7447546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T14:00:00Z,26.2168,-96.4998,2.0,345.2467209,26.34870965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T14:30:00Z,26.2168,-96.4998,2.0,349.3785073,33.96191985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T15:00:00Z,26.2168,-96.4998,2.0,350.5435279,33.53574958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T15:30:00Z,26.2168,-96.4998,2.0,353.191677,33.90913299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T16:00:00Z,26.2168,-96.4998,2.0,350.7738206,42.72272697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T16:30:00Z,26.2168,-96.4998,2.0,356.6876699,41.18881887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T17:00:00Z,26.2168,-96.4998,2.0,355.5049097,41.84873714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T17:30:00Z,26.2168,-96.4998,2.0,37.00090259,11.3820297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T18:00:00Z,26.2168,-96.4998,2.0,3.965132458,40.92795866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T18:30:00Z,26.2168,-96.4998,2.0,4.516078895,39.75341243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T19:00:00Z,26.2168,-96.4998,2.0,7.644668415,42.54814332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T19:30:00Z,26.2168,-96.4998,2.0,98.33346792,12.35040485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T20:00:00Z,26.2168,-96.4998,2.0,12.38821361,37.5236592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T20:30:00Z,26.2168,-96.4998,2.0,13.88372777,39.13326207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T21:00:00Z,26.2168,-96.4998,2.0,17.6111704,32.98596671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T21:30:00Z,26.2168,-96.4998,2.0,16.23125928,33.05760427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T22:00:00Z,26.2168,-96.4998,2.0,23.15717459,32.57450844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T22:30:00Z,26.2168,-96.4998,2.0,18.69506576,30.66808439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T23:00:00Z,26.2168,-96.4998,2.0,17.92084838,31.00421907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-03T23:30:00Z,26.2168,-96.4998,2.0,26.15846088,27.7189971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T00:00:00Z,26.2168,-96.4998,2.0,27.42385431,26.85819242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T00:30:00Z,26.2168,-96.4998,2.0,24.84726429,24.4646357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T01:00:00Z,26.2168,-96.4998,2.0,12.14962805,21.9516742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T01:30:00Z,26.2168,-96.4998,2.0,52.4015965,16.35732252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T02:00:00Z,26.2168,-96.4998,2.0,52.52833057,13.70875633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T02:30:00Z,26.2168,-96.4998,2.0,52.98777309,12.87403977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T03:00:00Z,26.2168,-96.4998,2.0,45.57113927,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T03:30:00Z,26.2168,-96.4998,2.0,37.50818957,8.080501222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T04:00:00Z,26.2168,-96.4998,2.0,32.9969602,7.106229661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T04:30:00Z,26.2168,-96.4998,2.0,22.58965514,5.805385431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T05:00:00Z,26.2168,-96.4998,2.0,358.440823,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T05:30:00Z,26.2168,-96.4998,2.0,339.2120134,4.620822438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T06:00:00Z,26.2168,-96.4998,2.0,337.3106185,6.94769746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T06:30:00Z,26.2168,-96.4998,2.0,329.5932577,7.942474426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T07:00:00Z,26.2168,-96.4998,2.0,299.7674231,9.607731262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T07:30:00Z,26.2168,-96.4998,2.0,307.9663481,13.80052535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T08:00:00Z,26.2168,-96.4998,2.0,308.5595418,16.01095875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T08:30:00Z,26.2168,-96.4998,2.0,308.6656575,16.21396003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T09:00:00Z,26.2168,-96.4998,2.0,308.8748533,18.75347701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T09:30:00Z,26.2168,-96.4998,2.0,310.6106702,20.60188584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T10:00:00Z,26.2168,-96.4998,2.0,320.0970307,22.52556104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T10:30:00Z,26.2168,-96.4998,2.0,328.4464498,24.47929125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T11:00:00Z,26.2168,-96.4998,2.0,322.5477112,28.90949498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T11:30:00Z,26.2168,-96.4998,2.0,322.2553847,30.90760424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T12:00:00Z,26.2168,-96.4998,2.0,323.0279793,34.68405541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T12:30:00Z,26.2168,-96.4998,2.0,323.774106,34.53617958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T13:00:00Z,26.2168,-96.4998,2.0,334.7643897,42.99326691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T13:30:00Z,26.2168,-96.4998,2.0,334.3188549,38.85853832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T14:00:00Z,26.2168,-96.4998,2.0,342.4964537,43.58826677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T14:30:00Z,26.2168,-96.4998,2.0,340.178771,44.82576157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T15:00:00Z,26.2168,-96.4998,2.0,344.6102931,44.35031567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T15:30:00Z,26.2168,-96.4998,2.0,349.2935442,47.31367878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,1999-06-04T16:00:00Z,26.2168,-96.4998,2.0,352.5294814,45.83911103,-99999.0,'11111222,11111222,99999999' 