owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-11-01T00:00:00Z,28.3507,-96.0058,2.0,217.2289983,49.42097227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T00:30:00Z,28.3507,-96.0058,2.0,219.8407114,51.74355419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T01:00:00Z,28.3507,-96.0058,2.0,217.7589888,53.85848865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T01:30:00Z,28.3507,-96.0058,2.0,215.7501782,54.46239437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T02:00:00Z,28.3507,-96.0058,2.0,216.5418039,52.7868639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T02:30:00Z,28.3507,-96.0058,2.0,215.5256681,51.16407431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T03:00:00Z,28.3507,-96.0058,2.0,223.5324872,51.91865946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T03:30:00Z,28.3507,-96.0058,2.0,223.2930094,48.19656523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T04:00:00Z,28.3507,-96.0058,2.0,226.2083438,48.94267872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T04:30:00Z,28.3507,-96.0058,2.0,229.9791032,47.08717447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T05:00:00Z,28.3507,-96.0058,2.0,233.4605985,46.76077951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T05:30:00Z,28.3507,-96.0058,2.0,230.2076314,54.21849869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T06:00:00Z,28.3507,-96.0058,2.0,236.2781058,50.47217847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T06:30:00Z,28.3507,-96.0058,2.0,240.5475875,47.32607104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T07:00:00Z,28.3507,-96.0058,2.0,243.4868724,44.10869529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T07:30:00Z,28.3507,-96.0058,2.0,247.1678604,44.30107222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T08:00:00Z,28.3507,-96.0058,2.0,249.8672841,45.26573097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T08:30:00Z,28.3507,-96.0058,2.0,244.3210389,44.51649694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T09:00:00Z,28.3507,-96.0058,2.0,249.7882201,44.16978719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T09:30:00Z,28.3507,-96.0058,2.0,245.7440957,46.05568912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T10:00:00Z,28.3507,-96.0058,2.0,243.9248216,40.76948369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T10:30:00Z,28.3507,-96.0058,2.0,246.0267466,39.15784085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T11:00:00Z,28.3507,-96.0058,2.0,244.8622234,41.64404039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T11:30:00Z,28.3507,-96.0058,2.0,242.5210826,44.3200282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T12:00:00Z,28.3507,-96.0058,2.0,249.1360834,42.0897731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T12:30:00Z,28.3507,-96.0058,2.0,246.3164842,43.31822826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T13:00:00Z,28.3507,-96.0058,2.0,243.708003,42.17272223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T13:30:00Z,28.3507,-96.0058,2.0,241.5916989,43.80486845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T14:00:00Z,28.3507,-96.0058,2.0,239.2728031,43.13569288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T14:30:00Z,28.3507,-96.0058,2.0,241.8985977,48.38353542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T15:00:00Z,28.3507,-96.0058,2.0,239.3642332,45.48903165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T15:30:00Z,28.3507,-96.0058,2.0,234.6634493,43.63963336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T16:00:00Z,28.3507,-96.0058,2.0,231.3563661,48.79337045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T16:30:00Z,28.3507,-96.0058,2.0,231.6710569,48.6317602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T17:00:00Z,28.3507,-96.0058,2.0,234.2243846,51.29936159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T17:30:00Z,28.3507,-96.0058,2.0,227.9552989,55.12866768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T18:00:00Z,28.3507,-96.0058,2.0,231.4234164,57.82964378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T18:30:00Z,28.3507,-96.0058,2.0,225.8514727,58.50540915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T19:00:00Z,28.3507,-96.0058,2.0,224.6325379,60.69222108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T19:30:00Z,28.3507,-96.0058,2.0,224.9305868,58.63333693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T20:00:00Z,28.3507,-96.0058,2.0,226.8971607,61.29026758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T20:30:00Z,28.3507,-96.0058,2.0,227.5349283,59.30652662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T21:00:00Z,28.3507,-96.0058,2.0,232.882175,58.77854881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T21:30:00Z,28.3507,-96.0058,2.0,230.2074015,55.15572862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T22:00:00Z,28.3507,-96.0058,2.0,235.7549249,51.57012022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T22:30:00Z,28.3507,-96.0058,2.0,235.9001211,51.22787132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T23:00:00Z,28.3507,-96.0058,2.0,242.2358361,50.66249994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-01T23:30:00Z,28.3507,-96.0058,2.0,247.8272389,39.00426643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T00:00:00Z,28.3507,-96.0058,2.0,255.5280225,55.22210518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T00:30:00Z,28.3507,-96.0058,2.0,260.4532553,54.9306927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T01:00:00Z,28.3507,-96.0058,2.0,259.7943765,54.01453971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T01:30:00Z,28.3507,-96.0058,2.0,261.620233,50.71134981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T02:00:00Z,28.3507,-96.0058,2.0,261.0310672,50.93269775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T02:30:00Z,28.3507,-96.0058,2.0,264.4002528,49.19473143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T03:00:00Z,28.3507,-96.0058,2.0,260.3156293,42.92160878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T03:30:00Z,28.3507,-96.0058,2.0,256.8265083,43.30965019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T04:00:00Z,28.3507,-96.0058,2.0,251.0271225,40.44731141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T04:30:00Z,28.3507,-96.0058,2.0,251.7151032,39.7468049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T05:00:00Z,28.3507,-96.0058,2.0,250.6526204,36.55423642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T05:30:00Z,28.3507,-96.0058,2.0,242.0979342,33.55014903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T06:00:00Z,28.3507,-96.0058,2.0,242.4299194,32.64713923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T06:30:00Z,28.3507,-96.0058,2.0,256.8169132,37.44680494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T07:00:00Z,28.3507,-96.0058,2.0,257.5838097,37.39454506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T07:30:00Z,28.3507,-96.0058,2.0,254.8871428,36.28487977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T08:00:00Z,28.3507,-96.0058,2.0,258.4838428,37.66826914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T08:30:00Z,28.3507,-96.0058,2.0,259.3719225,35.08178017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T09:00:00Z,28.3507,-96.0058,2.0,258.4997145,34.30874524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T09:30:00Z,28.3507,-96.0058,2.0,253.0927942,32.25405401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T10:00:00Z,28.3507,-96.0058,2.0,251.1428951,29.64083163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T10:30:00Z,28.3507,-96.0058,2.0,253.3211229,29.09397532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T11:00:00Z,28.3507,-96.0058,2.0,254.022575,27.35673409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T11:30:00Z,28.3507,-96.0058,2.0,245.2244964,29.78106781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T12:00:00Z,28.3507,-96.0058,2.0,251.0922076,28.76189319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T12:30:00Z,28.3507,-96.0058,2.0,245.9464917,28.87749643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T13:00:00Z,28.3507,-96.0058,2.0,252.7808925,29.05206533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T13:30:00Z,28.3507,-96.0058,2.0,249.5494927,31.0253203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T14:00:00Z,28.3507,-96.0058,2.0,242.7811204,30.19335357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T14:30:00Z,28.3507,-96.0058,2.0,241.3435021,30.02802857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T15:00:00Z,28.3507,-96.0058,2.0,237.7887267,29.54763104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T15:30:00Z,28.3507,-96.0058,2.0,239.3991515,30.56680716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T16:00:00Z,28.3507,-96.0058,2.0,241.8264449,33.46475758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T16:30:00Z,28.3507,-96.0058,2.0,244.745531,31.08053571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T17:00:00Z,28.3507,-96.0058,2.0,241.0137509,32.39823452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T17:30:00Z,28.3507,-96.0058,2.0,245.4023068,30.60745824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T18:00:00Z,28.3507,-96.0058,2.0,244.0045573,31.91921365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T18:30:00Z,28.3507,-96.0058,2.0,245.2917025,32.15365765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T19:00:00Z,28.3507,-96.0058,2.0,249.4747649,32.25771536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T19:30:00Z,28.3507,-96.0058,2.0,251.7340196,32.09725845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T20:00:00Z,28.3507,-96.0058,2.0,254.647579,28.5175823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T20:30:00Z,28.3507,-96.0058,2.0,253.3244157,27.39191852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T21:00:00Z,28.3507,-96.0058,2.0,251.184127,28.09113205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T21:30:00Z,28.3507,-96.0058,2.0,258.2177515,29.28701589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T22:00:00Z,28.3507,-96.0058,2.0,264.5045545,28.300053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T22:30:00Z,28.3507,-96.0058,2.0,266.2932088,25.83403375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T23:00:00Z,28.3507,-96.0058,2.0,270.9094714,27.73349058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-02T23:30:00Z,28.3507,-96.0058,2.0,276.6301248,28.40997712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T00:00:00Z,28.3507,-96.0058,2.0,276.22127,31.28421487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T00:30:00Z,28.3507,-96.0058,2.0,280.1837441,29.52510796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T01:00:00Z,28.3507,-96.0058,2.0,272.1191603,27.04849164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T01:30:00Z,28.3507,-96.0058,2.0,276.4291536,27.86522026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T02:00:00Z,28.3507,-96.0058,2.0,272.0672364,25.78677568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T02:30:00Z,28.3507,-96.0058,2.0,278.4873316,25.20601714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T03:00:00Z,28.3507,-96.0058,2.0,285.4793519,25.81639983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T03:30:00Z,28.3507,-96.0058,2.0,284.2102712,24.80908301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T04:00:00Z,28.3507,-96.0058,2.0,295.8391216,24.34379182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T04:30:00Z,28.3507,-96.0058,2.0,303.6958888,29.00249989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T05:00:00Z,28.3507,-96.0058,2.0,295.6721104,23.52182178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T05:30:00Z,28.3507,-96.0058,2.0,298.7816967,23.01293767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T06:00:00Z,28.3507,-96.0058,2.0,299.7527845,18.82103079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T06:30:00Z,28.3507,-96.0058,2.0,293.6228122,14.1998662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T07:00:00Z,28.3507,-96.0058,2.0,274.6480155,12.71179767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T07:30:00Z,28.3507,-96.0058,2.0,274.2798744,11.79287921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T08:00:00Z,28.3507,-96.0058,2.0,251.3602902,13.29746216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T08:30:00Z,28.3507,-96.0058,2.0,252.7172423,13.83460155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T09:00:00Z,28.3507,-96.0058,2.0,256.4506022,12.54924699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T09:30:00Z,28.3507,-96.0058,2.0,250.7413536,12.76427045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T10:00:00Z,28.3507,-96.0058,2.0,254.2702766,11.65650033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T10:30:00Z,28.3507,-96.0058,2.0,257.3470522,12.05268435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T11:00:00Z,28.3507,-96.0058,2.0,252.7104335,12.65164021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T11:30:00Z,28.3507,-96.0058,2.0,254.8233564,14.01890866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T12:00:00Z,28.3507,-96.0058,2.0,249.8881419,13.72699894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T12:30:00Z,28.3507,-96.0058,2.0,249.5917144,12.67559861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T13:00:00Z,28.3507,-96.0058,2.0,248.6529384,13.5710427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T13:30:00Z,28.3507,-96.0058,2.0,262.9183834,12.97899842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T14:00:00Z,28.3507,-96.0058,2.0,252.5791484,12.8598367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T14:30:00Z,28.3507,-96.0058,2.0,238.5810202,9.936941179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T15:00:00Z,28.3507,-96.0058,2.0,245.8224035,11.37804904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T15:30:00Z,28.3507,-96.0058,2.0,251.5508572,13.11396584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T16:00:00Z,28.3507,-96.0058,2.0,248.5057254,10.72591721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T16:30:00Z,28.3507,-96.0058,2.0,256.4650845,15.51074789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T17:00:00Z,28.3507,-96.0058,2.0,253.542582,16.76689894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T17:30:00Z,28.3507,-96.0058,2.0,255.5338345,15.85257392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T18:00:00Z,28.3507,-96.0058,2.0,261.5900575,15.65835879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T18:30:00Z,28.3507,-96.0058,2.0,260.0434538,17.93001952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T19:00:00Z,28.3507,-96.0058,2.0,258.335473,18.39996739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T19:30:00Z,28.3507,-96.0058,2.0,255.6234033,19.21158505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T20:00:00Z,28.3507,-96.0058,2.0,254.8087288,18.77606988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T20:30:00Z,28.3507,-96.0058,2.0,258.9236748,19.20777447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T21:00:00Z,28.3507,-96.0058,2.0,267.5879915,21.38894341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T21:30:00Z,28.3507,-96.0058,2.0,274.2612301,27.7266316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T22:00:00Z,28.3507,-96.0058,2.0,279.9249124,32.60795608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T22:30:00Z,28.3507,-96.0058,2.0,277.2035491,33.65561617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T23:00:00Z,28.3507,-96.0058,2.0,279.6092647,30.85285886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-03T23:30:00Z,28.3507,-96.0058,2.0,280.4363741,29.70132152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T00:00:00Z,28.3507,-96.0058,2.0,278.1750189,30.9444163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T00:30:00Z,28.3507,-96.0058,2.0,274.4523687,30.53212243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T01:00:00Z,28.3507,-96.0058,2.0,274.7378532,29.05927735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T01:30:00Z,28.3507,-96.0058,2.0,270.8442493,25.8027983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T02:00:00Z,28.3507,-96.0058,2.0,272.1026788,25.89743037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T02:30:00Z,28.3507,-96.0058,2.0,271.9050906,25.57412951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T03:00:00Z,28.3507,-96.0058,2.0,272.3977919,22.95008715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T03:30:00Z,28.3507,-96.0058,2.0,265.6683833,23.43693239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T04:00:00Z,28.3507,-96.0058,2.0,267.0632474,22.0589619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T04:30:00Z,28.3507,-96.0058,2.0,257.6274528,22.21593122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T05:00:00Z,28.3507,-96.0058,2.0,256.7606457,21.09051446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T05:30:00Z,28.3507,-96.0058,2.0,256.218496,21.78719119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T06:00:00Z,28.3507,-96.0058,2.0,253.3078443,22.03862518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T06:30:00Z,28.3507,-96.0058,2.0,246.8757067,21.16004962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T07:00:00Z,28.3507,-96.0058,2.0,241.5115707,20.92349158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T07:30:00Z,28.3507,-96.0058,2.0,244.8881469,19.39294975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T08:00:00Z,28.3507,-96.0058,2.0,242.8788896,22.59429353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T08:30:00Z,28.3507,-96.0058,2.0,238.2624894,22.86970485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T09:00:00Z,28.3507,-96.0058,2.0,240.2842051,21.72716733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T09:30:00Z,28.3507,-96.0058,2.0,243.1134018,20.74209247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T10:00:00Z,28.3507,-96.0058,2.0,242.473058,21.05330853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T10:30:00Z,28.3507,-96.0058,2.0,239.2907148,20.05181289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T11:00:00Z,28.3507,-96.0058,2.0,230.2892915,16.18388396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T11:30:00Z,28.3507,-96.0058,2.0,235.7608601,14.76957007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T12:00:00Z,28.3507,-96.0058,2.0,238.9518684,18.71051576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T12:30:00Z,28.3507,-96.0058,2.0,242.479751,17.44375246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T13:00:00Z,28.3507,-96.0058,2.0,272.2185097,11.36851793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T13:30:00Z,28.3507,-96.0058,2.0,270.1907712,15.05008306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T14:00:00Z,28.3507,-96.0058,2.0,285.5327914,18.48509129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T14:30:00Z,28.3507,-96.0058,2.0,290.487989,29.39958673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T15:00:00Z,28.3507,-96.0058,2.0,285.7361992,28.5395953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T15:30:00Z,28.3507,-96.0058,2.0,282.425053,36.99646605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-11-04T16:00:00Z,28.3507,-96.0058,2.0,272.9977281,33.08526107,-99999.0,'11111222,11111222,99999999' 