owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:00:00Z,30.4367,-88.0117,14.2,6.04,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:30:00Z,30.4367,-88.0117,14.2,3.84,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:00:00Z,30.4367,-88.0117,14.2,3.43,229.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:30:00Z,30.4367,-88.0117,14.2,3.4,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:00:00Z,30.4367,-88.0117,14.2,2.6,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:30:00Z,30.4367,-88.0117,14.2,2.74,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:00:00Z,30.4367,-88.0117,14.2,3.47,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:30:00Z,30.4367,-88.0117,14.2,4.77,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:00:00Z,30.4367,-88.0117,14.2,4.91,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:30:00Z,30.4367,-88.0117,14.2,3.43,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:00:00Z,30.4367,-88.0117,14.2,2.97,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:30:00Z,30.4367,-88.0117,14.2,2.17,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:00:00Z,30.4367,-88.0117,14.2,2.11,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:30:00Z,30.4367,-88.0117,14.2,1.7,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:00:00Z,30.4367,-88.0117,14.2,2.05,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:30:00Z,30.4367,-88.0117,14.2,1.85,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:00:00Z,30.4367,-88.0117,14.2,2.02,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:30:00Z,30.4367,-88.0117,14.2,2.17,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:00:00Z,30.4367,-88.0117,14.2,1.15,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:30:00Z,30.4367,-88.0117,14.2,2.75,47.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:00:00Z,30.4367,-88.0117,14.2,3.03,63.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:30:00Z,30.4367,-88.0117,14.2,3.91,73.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:00:00Z,30.4367,-88.0117,14.2,4.42,77.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:30:00Z,30.4367,-88.0117,14.2,4.23,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:00:00Z,30.4367,-88.0117,14.2,5.0,76.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:30:00Z,30.4367,-88.0117,14.2,4.17,68.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:00:00Z,30.4367,-88.0117,14.2,4.26,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:30:00Z,30.4367,-88.0117,14.2,4.08,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:00:00Z,30.4367,-88.0117,14.2,3.3,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:30:00Z,30.4367,-88.0117,14.2,5.47,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:00:00Z,30.4367,-88.0117,14.2,5.13,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:30:00Z,30.4367,-88.0117,14.2,4.37,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:00:00Z,30.4367,-88.0117,14.2,6.18,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:30:00Z,30.4367,-88.0117,14.2,8.33,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:00:00Z,30.4367,-88.0117,14.2,7.99,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:30:00Z,30.4367,-88.0117,14.2,9.39,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:00:00Z,30.4367,-88.0117,14.2,10.13,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:30:00Z,30.4367,-88.0117,14.2,7.61,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:00:00Z,30.4367,-88.0117,14.2,5.62,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:30:00Z,30.4367,-88.0117,14.2,5.48,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:00:00Z,30.4367,-88.0117,14.2,8.82,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:30:00Z,30.4367,-88.0117,14.2,10.41,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:00:00Z,30.4367,-88.0117,14.2,9.4,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:30:00Z,30.4367,-88.0117,14.2,8.14,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:00:00Z,30.4367,-88.0117,14.2,8.14,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:30:00Z,30.4367,-88.0117,14.2,8.3,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:00:00Z,30.4367,-88.0117,14.2,7.54,121.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:30:00Z,30.4367,-88.0117,14.2,6.83,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:00:00Z,30.4367,-88.0117,14.2,9.08,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:30:00Z,30.4367,-88.0117,14.2,10.31,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:00:00Z,30.4367,-88.0117,14.2,10.32,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:30:00Z,30.4367,-88.0117,14.2,8.28,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:00:00Z,30.4367,-88.0117,14.2,7.85,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:30:00Z,30.4367,-88.0117,14.2,6.82,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:00:00Z,30.4367,-88.0117,14.2,7.31,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:30:00Z,30.4367,-88.0117,14.2,7.48,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:00:00Z,30.4367,-88.0117,14.2,6.88,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:30:00Z,30.4367,-88.0117,14.2,7.64,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:00:00Z,30.4367,-88.0117,14.2,6.15,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:30:00Z,30.4367,-88.0117,14.2,5.28,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:00:00Z,30.4367,-88.0117,14.2,4.65,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:30:00Z,30.4367,-88.0117,14.2,4.26,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:00:00Z,30.4367,-88.0117,14.2,3.62,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:30:00Z,30.4367,-88.0117,14.2,4.71,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:00:00Z,30.4367,-88.0117,14.2,4.67,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:30:00Z,30.4367,-88.0117,14.2,5.81,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:00:00Z,30.4367,-88.0117,14.2,5.96,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:30:00Z,30.4367,-88.0117,14.2,5.58,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:00:00Z,30.4367,-88.0117,14.2,5.59,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:30:00Z,30.4367,-88.0117,14.2,6.42,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:00:00Z,30.4367,-88.0117,14.2,6.6,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:30:00Z,30.4367,-88.0117,14.2,8.51,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:00:00Z,30.4367,-88.0117,14.2,8.65,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:30:00Z,30.4367,-88.0117,14.2,9.5,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:00:00Z,30.4367,-88.0117,14.2,9.84,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:30:00Z,30.4367,-88.0117,14.2,9.71,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:00:00Z,30.4367,-88.0117,14.2,10.44,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:30:00Z,30.4367,-88.0117,14.2,11.5,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:00:00Z,30.4367,-88.0117,14.2,11.89,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:30:00Z,30.4367,-88.0117,14.2,12.26,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:00:00Z,30.4367,-88.0117,14.2,12.36,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:30:00Z,30.4367,-88.0117,14.2,12.61,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:00:00Z,30.4367,-88.0117,14.2,11.62,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:30:00Z,30.4367,-88.0117,14.2,11.29,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:00:00Z,30.4367,-88.0117,14.2,11.46,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:30:00Z,30.4367,-88.0117,14.2,11.0,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:00:00Z,30.4367,-88.0117,14.2,12.16,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:30:00Z,30.4367,-88.0117,14.2,11.2,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:00:00Z,30.4367,-88.0117,14.2,11.54,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:30:00Z,30.4367,-88.0117,14.2,12.14,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:00:00Z,30.4367,-88.0117,14.2,13.93,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:30:00Z,30.4367,-88.0117,14.2,12.4,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:00:00Z,30.4367,-88.0117,14.2,10.71,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:30:00Z,30.4367,-88.0117,14.2,6.35,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:00:00Z,30.4367,-88.0117,14.2,1.98,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:30:00Z,30.4367,-88.0117,14.2,6.84,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:00:00Z,30.4367,-88.0117,14.2,7.23,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:30:00Z,30.4367,-88.0117,14.2,9.13,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:00:00Z,30.4367,-88.0117,14.2,12.5,7.951,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:30:00Z,30.4367,-88.0117,14.2,8.56,24.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:00:00Z,30.4367,-88.0117,14.2,8.32,30.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:30:00Z,30.4367,-88.0117,14.2,7.82,49.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:00:00Z,30.4367,-88.0117,14.2,6.65,58.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:30:00Z,30.4367,-88.0117,14.2,7.72,33.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:00:00Z,30.4367,-88.0117,14.2,7.46,26.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:30:00Z,30.4367,-88.0117,14.2,4.25,22.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:00:00Z,30.4367,-88.0117,14.2,5.49,67.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:30:00Z,30.4367,-88.0117,14.2,8.78,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:00:00Z,30.4367,-88.0117,14.2,9.63,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:30:00Z,30.4367,-88.0117,14.2,9.95,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:00:00Z,30.4367,-88.0117,14.2,12.69,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:30:00Z,30.4367,-88.0117,14.2,9.3,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:00:00Z,30.4367,-88.0117,14.2,9.24,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:30:00Z,30.4367,-88.0117,14.2,7.91,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:00:00Z,30.4367,-88.0117,14.2,6.59,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:30:00Z,30.4367,-88.0117,14.2,7.47,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:00:00Z,30.4367,-88.0117,14.2,7.43,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:30:00Z,30.4367,-88.0117,14.2,7.35,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:00:00Z,30.4367,-88.0117,14.2,6.4,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:30:00Z,30.4367,-88.0117,14.2,6.25,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:00:00Z,30.4367,-88.0117,14.2,7.11,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:30:00Z,30.4367,-88.0117,14.2,6.19,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:00:00Z,30.4367,-88.0117,14.2,5.97,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:30:00Z,30.4367,-88.0117,14.2,7.0,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:00:00Z,30.4367,-88.0117,14.2,9.27,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:30:00Z,30.4367,-88.0117,14.2,10.45,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:00:00Z,30.4367,-88.0117,14.2,7.72,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:30:00Z,30.4367,-88.0117,14.2,8.51,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:00:00Z,30.4367,-88.0117,14.2,6.2,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:30:00Z,30.4367,-88.0117,14.2,7.99,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:00:00Z,30.4367,-88.0117,14.2,8.94,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:30:00Z,30.4367,-88.0117,14.2,8.1,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:00:00Z,30.4367,-88.0117,14.2,9.76,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:30:00Z,30.4367,-88.0117,14.2,9.59,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:00:00Z,30.4367,-88.0117,14.2,9.44,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:30:00Z,30.4367,-88.0117,14.2,8.72,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:00:00Z,30.4367,-88.0117,14.2,8.89,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:30:00Z,30.4367,-88.0117,14.2,8.93,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:00:00Z,30.4367,-88.0117,14.2,9.25,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:30:00Z,30.4367,-88.0117,14.2,8.9,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:00:00Z,30.4367,-88.0117,14.2,10.02,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:30:00Z,30.4367,-88.0117,14.2,8.05,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:00:00Z,30.4367,-88.0117,14.2,7.9,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:30:00Z,30.4367,-88.0117,14.2,9.09,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:00:00Z,30.4367,-88.0117,14.2,9.45,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:30:00Z,30.4367,-88.0117,14.2,7.82,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:00:00Z,30.4367,-88.0117,14.2,7.86,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:30:00Z,30.4367,-88.0117,14.2,8.38,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:00:00Z,30.4367,-88.0117,14.2,8.59,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:30:00Z,30.4367,-88.0117,14.2,8.34,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:00:00Z,30.4367,-88.0117,14.2,8.33,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:30:00Z,30.4367,-88.0117,14.2,7.52,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:00:00Z,30.4367,-88.0117,14.2,7.44,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:30:00Z,30.4367,-88.0117,14.2,6.7,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:00:00Z,30.4367,-88.0117,14.2,5.57,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:30:00Z,30.4367,-88.0117,14.2,7.11,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:00:00Z,30.4367,-88.0117,14.2,6.94,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:30:00Z,30.4367,-88.0117,14.2,6.06,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:00:00Z,30.4367,-88.0117,14.2,5.31,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:30:00Z,30.4367,-88.0117,14.2,4.53,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:00:00Z,30.4367,-88.0117,14.2,4.12,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:30:00Z,30.4367,-88.0117,14.2,3.6,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:00:00Z,30.4367,-88.0117,14.2,3.23,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:30:00Z,30.4367,-88.0117,14.2,2.46,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:00:00Z,30.4367,-88.0117,14.2,2.6,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:30:00Z,30.4367,-88.0117,14.2,2.93,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:00:00Z,30.4367,-88.0117,14.2,4.0,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:30:00Z,30.4367,-88.0117,14.2,4.02,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:00:00Z,30.4367,-88.0117,14.2,2.24,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:30:00Z,30.4367,-88.0117,14.2,1.5,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:00:00Z,30.4367,-88.0117,14.2,3.81,49.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:30:00Z,30.4367,-88.0117,14.2,2.62,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:00:00Z,30.4367,-88.0117,14.2,1.63,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:30:00Z,30.4367,-88.0117,14.2,2.25,64.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:00:00Z,30.4367,-88.0117,14.2,1.75,73.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:30:00Z,30.4367,-88.0117,14.2,1.46,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:00:00Z,30.4367,-88.0117,14.2,0.88,70.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:30:00Z,30.4367,-88.0117,14.2,0.91,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:00:00Z,30.4367,-88.0117,14.2,1.53,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:30:00Z,30.4367,-88.0117,14.2,1.98,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:00:00Z,30.4367,-88.0117,14.2,2.14,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:30:00Z,30.4367,-88.0117,14.2,2.59,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:00:00Z,30.4367,-88.0117,14.2,3.86,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:30:00Z,30.4367,-88.0117,14.2,4.96,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:00:00Z,30.4367,-88.0117,14.2,5.38,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:30:00Z,30.4367,-88.0117,14.2,7.01,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:00:00Z,30.4367,-88.0117,14.2,5.98,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:30:00Z,30.4367,-88.0117,14.2,6.69,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:00:00Z,30.4367,-88.0117,14.2,6.39,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:30:00Z,30.4367,-88.0117,14.2,6.12,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:00:00Z,30.4367,-88.0117,14.2,6.27,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:30:00Z,30.4367,-88.0117,14.2,5.84,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:00:00Z,30.4367,-88.0117,14.2,6.01,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:30:00Z,30.4367,-88.0117,14.2,5.71,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:00:00Z,30.4367,-88.0117,14.2,4.67,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:30:00Z,30.4367,-88.0117,14.2,4.53,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:00:00Z,30.4367,-88.0117,14.2,5.73,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:30:00Z,30.4367,-88.0117,14.2,5.32,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:00:00Z,30.4367,-88.0117,14.2,4.33,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:30:00Z,30.4367,-88.0117,14.2,3.82,143.9,-9999.0,'1111122,1111122,1111122' 