owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-09-01T00:00:00Z,30.2583,-88.2131,0.0,13.34,238.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T00:30:00Z,30.2583,-88.2131,0.0,12.65,241.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T01:00:00Z,30.2583,-88.2131,0.0,13.04,240.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T01:30:00Z,30.2583,-88.2131,0.0,12.35,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T02:00:00Z,30.2583,-88.2131,0.0,12.3,246.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T02:30:00Z,30.2583,-88.2131,0.0,11.86,249.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T03:00:00Z,30.2583,-88.2131,0.0,11.78,251.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T03:30:00Z,30.2583,-88.2131,0.0,11.78,249.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T04:00:00Z,30.2583,-88.2131,0.0,11.25,252.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T04:30:00Z,30.2583,-88.2131,0.0,10.11,250.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T05:00:00Z,30.2583,-88.2131,0.0,10.82,248.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T05:30:00Z,30.2583,-88.2131,0.0,11.1,253.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T06:00:00Z,30.2583,-88.2131,0.0,10.69,254.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T06:30:00Z,30.2583,-88.2131,0.0,9.4,256.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T07:00:00Z,30.2583,-88.2131,0.0,9.34,262.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T07:30:00Z,30.2583,-88.2131,0.0,8.8,265.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T08:00:00Z,30.2583,-88.2131,0.0,7.83,256.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T08:30:00Z,30.2583,-88.2131,0.0,7.9,259.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T09:00:00Z,30.2583,-88.2131,0.0,7.52,253.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T09:30:00Z,30.2583,-88.2131,0.0,6.91,263.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T10:00:00Z,30.2583,-88.2131,0.0,4.81,287.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T10:30:00Z,30.2583,-88.2131,0.0,5.52,293.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T11:00:00Z,30.2583,-88.2131,0.0,6.03,273.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T11:30:00Z,30.2583,-88.2131,0.0,5.54,292.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T12:00:00Z,30.2583,-88.2131,0.0,5.33,286.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T12:30:00Z,30.2583,-88.2131,0.0,6.15,283.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T13:00:00Z,30.2583,-88.2131,0.0,6.1,312.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T13:30:00Z,30.2583,-88.2131,0.0,4.36,305.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T14:00:00Z,30.2583,-88.2131,0.0,3.2,292.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T14:30:00Z,30.2583,-88.2131,0.0,4.07,302.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T15:00:00Z,30.2583,-88.2131,0.0,3.71,307.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T15:30:00Z,30.2583,-88.2131,0.0,3.99,293.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T16:00:00Z,30.2583,-88.2131,0.0,3.55,284.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T16:30:00Z,30.2583,-88.2131,0.0,3.58,294.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T17:00:00Z,30.2583,-88.2131,0.0,3.97,276.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T17:30:00Z,30.2583,-88.2131,0.0,4.85,265.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T18:00:00Z,30.2583,-88.2131,0.0,4.55,269.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T18:30:00Z,30.2583,-88.2131,0.0,5.36,271.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T19:00:00Z,30.2583,-88.2131,0.0,4.31,265.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T19:30:00Z,30.2583,-88.2131,0.0,4.36,253.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T20:00:00Z,30.2583,-88.2131,0.0,5.07,256.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T20:30:00Z,30.2583,-88.2131,0.0,5.86,264.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T21:00:00Z,30.2583,-88.2131,0.0,5.48,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T21:30:00Z,30.2583,-88.2131,0.0,5.2,236.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T22:00:00Z,30.2583,-88.2131,0.0,4.97,230.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T22:30:00Z,30.2583,-88.2131,0.0,4.85,224.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T23:00:00Z,30.2583,-88.2131,0.0,4.75,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-01T23:30:00Z,30.2583,-88.2131,0.0,6.03,205.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T00:00:00Z,30.2583,-88.2131,0.0,6.16,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T00:30:00Z,30.2583,-88.2131,0.0,5.55,217.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T01:00:00Z,30.2583,-88.2131,0.0,5.92,231.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T01:30:00Z,30.2583,-88.2131,0.0,5.63,241.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T02:00:00Z,30.2583,-88.2131,0.0,5.69,230.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T02:30:00Z,30.2583,-88.2131,0.0,5.23,238.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T03:00:00Z,30.2583,-88.2131,0.0,5.86,230.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T03:30:00Z,30.2583,-88.2131,0.0,4.41,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T04:00:00Z,30.2583,-88.2131,0.0,4.08,234.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T04:30:00Z,30.2583,-88.2131,0.0,8.09,309.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T05:00:00Z,30.2583,-88.2131,0.0,5.67,337.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T05:30:00Z,30.2583,-88.2131,0.0,1.19,332.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T06:00:00Z,30.2583,-88.2131,0.0,2.04,299.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T06:30:00Z,30.2583,-88.2131,0.0,1.26,293.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T07:00:00Z,30.2583,-88.2131,0.0,2.58,309.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T07:30:00Z,30.2583,-88.2131,0.0,2.59,340.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T08:00:00Z,30.2583,-88.2131,0.0,2.72,5.588,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T08:30:00Z,30.2583,-88.2131,0.0,2.55,1.962,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T09:00:00Z,30.2583,-88.2131,0.0,2.41,34.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T09:30:00Z,30.2583,-88.2131,0.0,2.97,15.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T10:00:00Z,30.2583,-88.2131,0.0,2.27,15.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T10:30:00Z,30.2583,-88.2131,0.0,2.63,16.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T11:00:00Z,30.2583,-88.2131,0.0,3.02,25.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T11:30:00Z,30.2583,-88.2131,0.0,2.89,23.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T12:00:00Z,30.2583,-88.2131,0.0,2.66,48.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T12:30:00Z,30.2583,-88.2131,0.0,2.44,37.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T13:00:00Z,30.2583,-88.2131,0.0,2.57,22.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T13:30:00Z,30.2583,-88.2131,0.0,2.34,26.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T14:00:00Z,30.2583,-88.2131,0.0,2.87,39.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T14:30:00Z,30.2583,-88.2131,0.0,3.4,58.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T15:00:00Z,30.2583,-88.2131,0.0,4.37,59.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T15:30:00Z,30.2583,-88.2131,0.0,3.95,63.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T16:00:00Z,30.2583,-88.2131,0.0,2.98,74.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T16:30:00Z,30.2583,-88.2131,0.0,3.05,76.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T17:00:00Z,30.2583,-88.2131,0.0,2.69,92.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T17:30:00Z,30.2583,-88.2131,0.0,2.73,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T18:00:00Z,30.2583,-88.2131,0.0,3.01,179.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T18:30:00Z,30.2583,-88.2131,0.0,2.4,189.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T19:00:00Z,30.2583,-88.2131,0.0,2.4,223.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T19:30:00Z,30.2583,-88.2131,0.0,1.66,243.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T20:00:00Z,30.2583,-88.2131,0.0,2.49,268.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T20:30:00Z,30.2583,-88.2131,0.0,3.07,271.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T21:00:00Z,30.2583,-88.2131,0.0,1.74,291.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T21:30:00Z,30.2583,-88.2131,0.0,2.31,276.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T22:00:00Z,30.2583,-88.2131,0.0,1.17,270.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T22:30:00Z,30.2583,-88.2131,0.0,0.92,268.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T23:00:00Z,30.2583,-88.2131,0.0,1.55,266.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-02T23:30:00Z,30.2583,-88.2131,0.0,2.1,275.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T00:00:00Z,30.2583,-88.2131,0.0,1.85,302.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T00:30:00Z,30.2583,-88.2131,0.0,2.6,297.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T01:00:00Z,30.2583,-88.2131,0.0,2.27,303.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T01:30:00Z,30.2583,-88.2131,0.0,2.17,316.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T02:00:00Z,30.2583,-88.2131,0.0,2.53,335.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T02:30:00Z,30.2583,-88.2131,0.0,4.78,22.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T03:00:00Z,30.2583,-88.2131,0.0,3.39,15.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T03:30:00Z,30.2583,-88.2131,0.0,2.08,325.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T04:00:00Z,30.2583,-88.2131,0.0,3.78,19.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T04:30:00Z,30.2583,-88.2131,0.0,4.01,37.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T05:00:00Z,30.2583,-88.2131,0.0,4.07,58.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T05:30:00Z,30.2583,-88.2131,0.0,3.72,50.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T06:00:00Z,30.2583,-88.2131,0.0,3.18,30.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T06:30:00Z,30.2583,-88.2131,0.0,2.27,40.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T07:00:00Z,30.2583,-88.2131,0.0,2.55,15.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T07:30:00Z,30.2583,-88.2131,0.0,2.4,29.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T08:00:00Z,30.2583,-88.2131,0.0,2.68,359.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T08:30:00Z,30.2583,-88.2131,0.0,3.28,7.026,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T09:00:00Z,30.2583,-88.2131,0.0,3.22,20.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T09:30:00Z,30.2583,-88.2131,0.0,3.52,24.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T10:00:00Z,30.2583,-88.2131,0.0,4.12,24.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T10:30:00Z,30.2583,-88.2131,0.0,3.97,33.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T11:00:00Z,30.2583,-88.2131,0.0,3.99,35.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T11:30:00Z,30.2583,-88.2131,0.0,5.59,49.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T12:00:00Z,30.2583,-88.2131,0.0,4.96,55.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T12:30:00Z,30.2583,-88.2131,0.0,5.26,69.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T13:00:00Z,30.2583,-88.2131,0.0,4.71,55.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T13:30:00Z,30.2583,-88.2131,0.0,4.29,64.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T14:00:00Z,30.2583,-88.2131,0.0,4.26,58.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T14:30:00Z,30.2583,-88.2131,0.0,4.43,57.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T15:00:00Z,30.2583,-88.2131,0.0,4.06,58.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T15:30:00Z,30.2583,-88.2131,0.0,3.8,65.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T16:00:00Z,30.2583,-88.2131,0.0,3.19,68.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T16:30:00Z,30.2583,-88.2131,0.0,3.83,75.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T17:00:00Z,30.2583,-88.2131,0.0,4.96,73.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T17:30:00Z,30.2583,-88.2131,0.0,3.98,66.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T18:00:00Z,30.2583,-88.2131,0.0,4.51,70.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T18:30:00Z,30.2583,-88.2131,0.0,4.87,62.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T19:00:00Z,30.2583,-88.2131,0.0,3.44,74.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T19:30:00Z,30.2583,-88.2131,0.0,3.38,86.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T20:00:00Z,30.2583,-88.2131,0.0,2.73,96.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T20:30:00Z,30.2583,-88.2131,0.0,2.27,86.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T21:00:00Z,30.2583,-88.2131,0.0,2.17,90.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T21:30:00Z,30.2583,-88.2131,0.0,1.47,152.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T22:00:00Z,30.2583,-88.2131,0.0,1.26,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T22:30:00Z,30.2583,-88.2131,0.0,1.38,229.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T23:00:00Z,30.2583,-88.2131,0.0,1.03,244.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-03T23:30:00Z,30.2583,-88.2131,0.0,1.18,252.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T00:00:00Z,30.2583,-88.2131,0.0,2.12,263.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T00:30:00Z,30.2583,-88.2131,0.0,1.88,268.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T01:00:00Z,30.2583,-88.2131,0.0,1.72,276.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T01:30:00Z,30.2583,-88.2131,0.0,1.96,272.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T02:00:00Z,30.2583,-88.2131,0.0,1.74,268.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T02:30:00Z,30.2583,-88.2131,0.0,1.87,267.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T03:00:00Z,30.2583,-88.2131,0.0,2.25,279.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T03:30:00Z,30.2583,-88.2131,0.0,1.98,270.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T04:00:00Z,30.2583,-88.2131,0.0,1.29,299.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T04:30:00Z,30.2583,-88.2131,0.0,3.22,41.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T05:00:00Z,30.2583,-88.2131,0.0,3.49,54.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T05:30:00Z,30.2583,-88.2131,0.0,5.12,57.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T06:00:00Z,30.2583,-88.2131,0.0,4.43,56.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T06:30:00Z,30.2583,-88.2131,0.0,3.89,63.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T07:00:00Z,30.2583,-88.2131,0.0,3.02,99.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T07:30:00Z,30.2583,-88.2131,0.0,2.73,99.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T08:00:00Z,30.2583,-88.2131,0.0,2.62,94.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T08:30:00Z,30.2583,-88.2131,0.0,2.14,89.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T09:00:00Z,30.2583,-88.2131,0.0,1.85,98.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T09:30:00Z,30.2583,-88.2131,0.0,1.48,60.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T10:00:00Z,30.2583,-88.2131,0.0,2.65,30.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T10:30:00Z,30.2583,-88.2131,0.0,3.73,37.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T11:00:00Z,30.2583,-88.2131,0.0,4.68,38.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T11:30:00Z,30.2583,-88.2131,0.0,4.25,34.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T12:00:00Z,30.2583,-88.2131,0.0,5.38,39.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T12:30:00Z,30.2583,-88.2131,0.0,4.97,38.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T13:00:00Z,30.2583,-88.2131,0.0,4.48,39.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T13:30:00Z,30.2583,-88.2131,0.0,4.56,33.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T14:00:00Z,30.2583,-88.2131,0.0,3.58,36.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T14:30:00Z,30.2583,-88.2131,0.0,3.51,44.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T15:00:00Z,30.2583,-88.2131,0.0,3.59,57.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T15:30:00Z,30.2583,-88.2131,0.0,3.6,65.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T16:00:00Z,30.2583,-88.2131,0.0,2.7,79.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T16:30:00Z,30.2583,-88.2131,0.0,2.85,85.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T17:00:00Z,30.2583,-88.2131,0.0,2.74,89.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T17:30:00Z,30.2583,-88.2131,0.0,1.72,75.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T18:00:00Z,30.2583,-88.2131,0.0,1.44,109.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T18:30:00Z,30.2583,-88.2131,0.0,2.15,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T19:00:00Z,30.2583,-88.2131,0.0,2.26,169.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T19:30:00Z,30.2583,-88.2131,0.0,2.41,171.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T20:00:00Z,30.2583,-88.2131,0.0,3.57,178.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T20:30:00Z,30.2583,-88.2131,0.0,3.63,180.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T21:00:00Z,30.2583,-88.2131,0.0,3.0,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T21:30:00Z,30.2583,-88.2131,0.0,2.81,191.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T22:00:00Z,30.2583,-88.2131,0.0,2.58,201.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T22:30:00Z,30.2583,-88.2131,0.0,2.95,201.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T23:00:00Z,30.2583,-88.2131,0.0,2.43,204.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-04T23:30:00Z,30.2583,-88.2131,0.0,2.81,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T00:00:00Z,30.2583,-88.2131,0.0,1.77,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T00:30:00Z,30.2583,-88.2131,0.0,1.24,221.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T01:00:00Z,30.2583,-88.2131,0.0,1.63,172.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T01:30:00Z,30.2583,-88.2131,0.0,1.87,196.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T02:00:00Z,30.2583,-88.2131,0.0,2.6,203.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T02:30:00Z,30.2583,-88.2131,0.0,2.32,194.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T03:00:00Z,30.2583,-88.2131,0.0,2.46,210.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T03:30:00Z,30.2583,-88.2131,0.0,2.58,195.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T04:00:00Z,30.2583,-88.2131,0.0,3.16,221.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T04:30:00Z,30.2583,-88.2131,0.0,3.75,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T05:00:00Z,30.2583,-88.2131,0.0,3.1,207.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-09-05T05:30:00Z,30.2583,-88.2131,0.0,3.42,229.0,-999.0,'1111122,1111122,1111122' 