owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-12-03T15:00:00Z,29.2533,-90.6633,1.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-04T14:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-14T16:00:00Z,29.2533,-90.6633,1.0,5.1,0.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-18T20:00:00Z,29.2533,-90.6633,1.0,5.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T16:00:00Z,29.2533,-90.6633,1.0,3.6,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T17:00:00Z,29.2533,-90.6633,1.0,3.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T18:00:00Z,29.2533,-90.6633,1.0,4.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T19:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T20:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T21:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-19T22:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T00:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T01:00:00Z,29.2533,-90.6633,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T02:00:00Z,29.2533,-90.6633,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T03:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T04:00:00Z,29.2533,-90.6633,1.0,5.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-20T06:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T16:00:00Z,29.2533,-90.6633,1.0,5.7,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T17:00:00Z,29.2533,-90.6633,1.0,3.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T18:00:00Z,29.2533,-90.6633,1.0,5.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T19:00:00Z,29.2533,-90.6633,1.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T20:00:00Z,29.2533,-90.6633,1.0,4.6,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T22:00:00Z,29.2533,-90.6633,1.0,4.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-21T23:00:00Z,29.2533,-90.6633,1.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T00:00:00Z,29.2533,-90.6633,1.0,2.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T01:00:00Z,29.2533,-90.6633,1.0,1.5,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T02:00:00Z,29.2533,-90.6633,1.0,2.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T03:00:00Z,29.2533,-90.6633,1.0,2.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T04:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T05:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T06:00:00Z,29.2533,-90.6633,1.0,2.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T07:00:00Z,29.2533,-90.6633,1.0,2.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T08:00:00Z,29.2533,-90.6633,1.0,1.5,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T09:00:00Z,29.2533,-90.6633,1.0,1.5,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T10:00:00Z,29.2533,-90.6633,1.0,2.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T11:00:00Z,29.2533,-90.6633,1.0,1.5,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T12:00:00Z,29.2533,-90.6633,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T13:00:00Z,29.2533,-90.6633,1.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T15:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T16:00:00Z,29.2533,-90.6633,1.0,1.5,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T17:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-22T19:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T03:00:00Z,29.2533,-90.6633,1.0,4.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T04:00:00Z,29.2533,-90.6633,1.0,5.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T05:00:00Z,29.2533,-90.6633,1.0,5.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T07:00:00Z,29.2533,-90.6633,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T08:00:00Z,29.2533,-90.6633,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-24T09:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-26T21:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-27T21:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T08:00:00Z,29.2533,-90.6633,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T09:00:00Z,29.2533,-90.6633,1.0,5.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T10:00:00Z,29.2533,-90.6633,1.0,5.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T11:00:00Z,29.2533,-90.6633,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T12:00:00Z,29.2533,-90.6633,1.0,5.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T13:00:00Z,29.2533,-90.6633,1.0,4.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T14:00:00Z,29.2533,-90.6633,1.0,6.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T18:00:00Z,29.2533,-90.6633,1.0,6.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T19:00:00Z,29.2533,-90.6633,1.0,6.7,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T20:00:00Z,29.2533,-90.6633,1.0,6.2,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T21:00:00Z,29.2533,-90.6633,1.0,5.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T22:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-28T23:00:00Z,29.2533,-90.6633,1.0,5.7,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T00:00:00Z,29.2533,-90.6633,1.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T01:00:00Z,29.2533,-90.6633,1.0,5.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T02:00:00Z,29.2533,-90.6633,1.0,5.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T03:00:00Z,29.2533,-90.6633,1.0,6.7,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T04:00:00Z,29.2533,-90.6633,1.0,9.3,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T05:00:00Z,29.2533,-90.6633,1.0,9.8,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T06:00:00Z,29.2533,-90.6633,1.0,8.7,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-29T07:00:00Z,29.2533,-90.6633,1.0,6.7,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2012-12-30T16:00:00Z,29.2533,-90.6633,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
