owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-04-01T00:00:00Z,29.6350,-93.6417,2.0,16.58564714,25.08360421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T00:30:00Z,29.6350,-93.6417,2.0,20.46243413,23.59903812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T01:00:00Z,29.6350,-93.6417,2.0,21.06999705,25.45162077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T01:30:00Z,29.6350,-93.6417,2.0,27.90453306,33.48308528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T02:00:00Z,29.6350,-93.6417,2.0,31.67910989,32.56154327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T02:30:00Z,29.6350,-93.6417,2.0,40.890262,33.34805841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T03:00:00Z,29.6350,-93.6417,2.0,37.91487761,31.58725218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T03:30:00Z,29.6350,-93.6417,2.0,44.91722256,34.21693294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T04:00:00Z,29.6350,-93.6417,2.0,60.65547636,33.19994729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T04:30:00Z,29.6350,-93.6417,2.0,64.8273986,29.99900165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T05:00:00Z,29.6350,-93.6417,2.0,69.90280933,26.16304646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T05:30:00Z,29.6350,-93.6417,2.0,72.19369452,27.95937946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T06:00:00Z,29.6350,-93.6417,2.0,83.15989955,25.69287255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T06:30:00Z,29.6350,-93.6417,2.0,94.2063978,23.99463482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T07:00:00Z,29.6350,-93.6417,2.0,96.99953274,23.22307904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T07:30:00Z,29.6350,-93.6417,2.0,100.4516085,21.99493123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T08:00:00Z,29.6350,-93.6417,2.0,105.3793784,21.83177959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T08:30:00Z,29.6350,-93.6417,2.0,113.8854538,22.67168498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T09:00:00Z,29.6350,-93.6417,2.0,121.6511989,27.44174922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T09:30:00Z,29.6350,-93.6417,2.0,119.9803042,15.08895291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T10:00:00Z,29.6350,-93.6417,2.0,121.9935216,15.45794941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T10:30:00Z,29.6350,-93.6417,2.0,137.8069815,10.9733222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T11:00:00Z,29.6350,-93.6417,2.0,152.5163117,8.927530454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T11:30:00Z,29.6350,-93.6417,2.0,170.0592398,1.969568481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T12:00:00Z,29.6350,-93.6417,2.0,272.9211356,2.943824044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T12:30:00Z,29.6350,-93.6417,2.0,269.1147746,5.180617724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T13:00:00Z,29.6350,-93.6417,2.0,270.2573503,8.920089686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T13:30:00Z,29.6350,-93.6417,2.0,266.866084,8.232308303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T14:00:00Z,29.6350,-93.6417,2.0,254.0102765,10.74572008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T14:30:00Z,29.6350,-93.6417,2.0,259.8465233,14.18208729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T15:00:00Z,29.6350,-93.6417,2.0,269.2826416,18.38143901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T15:30:00Z,29.6350,-93.6417,2.0,274.9317233,18.72932727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T16:00:00Z,29.6350,-93.6417,2.0,285.9079356,20.79639392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T16:30:00Z,29.6350,-93.6417,2.0,291.8993592,19.62616876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T17:00:00Z,29.6350,-93.6417,2.0,304.5732198,24.3015267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T17:30:00Z,29.6350,-93.6417,2.0,305.566819,23.12398322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T18:00:00Z,29.6350,-93.6417,2.0,311.4156248,21.14851531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T18:30:00Z,29.6350,-93.6417,2.0,308.3968432,25.14892642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T19:00:00Z,29.6350,-93.6417,2.0,315.5259491,25.43570129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T19:30:00Z,29.6350,-93.6417,2.0,321.4273404,29.87919845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T20:00:00Z,29.6350,-93.6417,2.0,327.4933548,31.96864088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T20:30:00Z,29.6350,-93.6417,2.0,331.6424921,34.02277473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T21:00:00Z,29.6350,-93.6417,2.0,337.5131892,35.84548089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T21:30:00Z,29.6350,-93.6417,2.0,343.0536242,36.16019497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T22:00:00Z,29.6350,-93.6417,2.0,344.9403074,37.3321912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T22:30:00Z,29.6350,-93.6417,2.0,354.5645976,34.62570288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T23:00:00Z,29.6350,-93.6417,2.0,1.569561594,35.78342214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-01T23:30:00Z,29.6350,-93.6417,2.0,6.375605055,35.93221674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T00:00:00Z,29.6350,-93.6417,2.0,10.48343947,30.44823804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T00:30:00Z,29.6350,-93.6417,2.0,14.65892288,29.91368416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T01:00:00Z,29.6350,-93.6417,2.0,14.89014658,30.27665768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T01:30:00Z,29.6350,-93.6417,2.0,14.57633352,28.56953972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T02:00:00Z,29.6350,-93.6417,2.0,19.37573433,29.0873873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T02:30:00Z,29.6350,-93.6417,2.0,19.47900925,31.93798052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T03:00:00Z,29.6350,-93.6417,2.0,21.64070515,30.42444412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T03:30:00Z,29.6350,-93.6417,2.0,20.48598908,24.83029802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T04:00:00Z,29.6350,-93.6417,2.0,21.98459368,24.41534763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T04:30:00Z,29.6350,-93.6417,2.0,25.27670644,24.66112122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T05:00:00Z,29.6350,-93.6417,2.0,30.92434095,22.35827587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T05:30:00Z,29.6350,-93.6417,2.0,30.50899322,25.48892308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T06:00:00Z,29.6350,-93.6417,2.0,33.21404846,21.35946863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T06:30:00Z,29.6350,-93.6417,2.0,44.26180015,21.95041685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T07:00:00Z,29.6350,-93.6417,2.0,29.73563921,22.72192333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T07:30:00Z,29.6350,-93.6417,2.0,33.83703153,20.5628038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T08:00:00Z,29.6350,-93.6417,2.0,26.45372953,22.98682231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T08:30:00Z,29.6350,-93.6417,2.0,30.22334501,21.0978032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T09:00:00Z,29.6350,-93.6417,2.0,34.74969466,16.64939939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T09:30:00Z,29.6350,-93.6417,2.0,41.23287891,14.95934825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T10:00:00Z,29.6350,-93.6417,2.0,31.95153686,14.62585724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T10:30:00Z,29.6350,-93.6417,2.0,44.04165982,13.10452212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T11:00:00Z,29.6350,-93.6417,2.0,41.64699407,14.26555292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T11:30:00Z,29.6350,-93.6417,2.0,32.19961188,14.3937938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T12:00:00Z,29.6350,-93.6417,2.0,36.00258845,16.90993791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T12:30:00Z,29.6350,-93.6417,2.0,30.06197556,15.47108917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T13:00:00Z,29.6350,-93.6417,2.0,36.66110524,13.16408751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T13:30:00Z,29.6350,-93.6417,2.0,35.72686335,12.33045417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T14:00:00Z,29.6350,-93.6417,2.0,45.82881762,7.333464393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T14:30:00Z,29.6350,-93.6417,2.0,43.23292358,3.898012314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T15:00:00Z,29.6350,-93.6417,2.0,44.35876285,3.790329801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T15:30:00Z,29.6350,-93.6417,2.0,146.7249794,1.531012737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T16:00:00Z,29.6350,-93.6417,2.0,196.304847,4.59480141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T16:30:00Z,29.6350,-93.6417,2.0,226.8982922,2.561132562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T17:00:00Z,29.6350,-93.6417,2.0,221.1587443,6.016851336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T17:30:00Z,29.6350,-93.6417,2.0,219.1564376,4.861872067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T18:00:00Z,29.6350,-93.6417,2.0,264.4002528,4.612006071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T18:30:00Z,29.6350,-93.6417,2.0,245.335822,5.391892061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T19:00:00Z,29.6350,-93.6417,2.0,266.0772969,7.748148166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T19:30:00Z,29.6350,-93.6417,2.0,278.0037442,6.392260946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T20:00:00Z,29.6350,-93.6417,2.0,279.2277665,8.418942927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T20:30:00Z,29.6350,-93.6417,2.0,289.1793841,8.766572877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T21:00:00Z,29.6350,-93.6417,2.0,298.8470606,12.5811486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T21:30:00Z,29.6350,-93.6417,2.0,294.2173934,14.6272212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T22:00:00Z,29.6350,-93.6417,2.0,304.1875394,16.62221706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T22:30:00Z,29.6350,-93.6417,2.0,302.6893904,17.14562626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T23:00:00Z,29.6350,-93.6417,2.0,302.1548604,18.73340599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-02T23:30:00Z,29.6350,-93.6417,2.0,296.4156,18.81434028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T00:00:00Z,29.6350,-93.6417,2.0,303.4135841,20.66559702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T00:30:00Z,29.6350,-93.6417,2.0,308.1739503,17.6685738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T01:00:00Z,29.6350,-93.6417,2.0,313.2616487,16.54684562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T01:30:00Z,29.6350,-93.6417,2.0,313.0048389,17.66717012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T02:00:00Z,29.6350,-93.6417,2.0,318.0978772,15.57202941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T02:30:00Z,29.6350,-93.6417,2.0,315.8652819,15.92585947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T03:00:00Z,29.6350,-93.6417,2.0,305.2179315,15.60648904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T03:30:00Z,29.6350,-93.6417,2.0,296.9951539,18.48385782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T04:00:00Z,29.6350,-93.6417,2.0,295.0633654,15.01364713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T04:30:00Z,29.6350,-93.6417,2.0,301.2239867,17.01454966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T05:00:00Z,29.6350,-93.6417,2.0,311.7908369,12.12468556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T05:30:00Z,29.6350,-93.6417,2.0,295.2597524,9.4207643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T06:00:00Z,29.6350,-93.6417,2.0,258.2420599,6.526944155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T06:30:00Z,29.6350,-93.6417,2.0,229.4174493,6.517675966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T07:00:00Z,29.6350,-93.6417,2.0,211.3783182,6.395349873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T07:30:00Z,29.6350,-93.6417,2.0,216.114927,9.110790306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T08:00:00Z,29.6350,-93.6417,2.0,227.2609843,6.630754105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T08:30:00Z,29.6350,-93.6417,2.0,196.8536882,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T09:00:00Z,29.6350,-93.6417,2.0,195.5980418,7.028869041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T09:30:00Z,29.6350,-93.6417,2.0,195.2711128,6.188521633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T10:00:00Z,29.6350,-93.6417,2.0,173.8625479,6.54752625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T10:30:00Z,29.6350,-93.6417,2.0,175.1574021,6.041564367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T11:00:00Z,29.6350,-93.6417,2.0,185.8367347,7.669765316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T11:30:00Z,29.6350,-93.6417,2.0,181.6363628,5.25214242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T12:00:00Z,29.6350,-93.6417,2.0,173.7485119,5.693856338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T12:30:00Z,29.6350,-93.6417,2.0,194.1462688,6.301087208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T13:00:00Z,29.6350,-93.6417,2.0,199.4623096,4.231808124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T13:30:00Z,29.6350,-93.6417,2.0,232.2355072,5.894717975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T14:00:00Z,29.6350,-93.6417,2.0,218.7477054,8.116360022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T14:30:00Z,29.6350,-93.6417,2.0,223.9262621,10.19119718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T15:00:00Z,29.6350,-93.6417,2.0,220.6857461,10.99838625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T15:30:00Z,29.6350,-93.6417,2.0,217.8504053,14.48812272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T16:00:00Z,29.6350,-93.6417,2.0,231.7007141,18.84586161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T16:30:00Z,29.6350,-93.6417,2.0,224.0260766,21.22333857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T17:00:00Z,29.6350,-93.6417,2.0,224.4351292,23.68215573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T17:30:00Z,29.6350,-93.6417,2.0,225.0366492,21.92031478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T18:00:00Z,29.6350,-93.6417,2.0,240.2348671,24.99796192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T18:30:00Z,29.6350,-93.6417,2.0,242.4100379,30.01283059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T19:00:00Z,29.6350,-93.6417,2.0,245.5399746,30.18940874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T19:30:00Z,29.6350,-93.6417,2.0,262.9304639,25.43333443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T20:00:00Z,29.6350,-93.6417,2.0,275.2662489,21.791971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T20:30:00Z,29.6350,-93.6417,2.0,278.2099424,23.46041133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T21:00:00Z,29.6350,-93.6417,2.0,275.9372748,24.9437868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T21:30:00Z,29.6350,-93.6417,2.0,280.9798696,28.56282899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T22:00:00Z,29.6350,-93.6417,2.0,281.3810914,28.58198733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T22:30:00Z,29.6350,-93.6417,2.0,285.2226631,26.01266807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T23:00:00Z,29.6350,-93.6417,2.0,287.6720286,24.21254633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-03T23:30:00Z,29.6350,-93.6417,2.0,290.1839963,25.38910199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T00:00:00Z,29.6350,-93.6417,2.0,289.7213233,22.96708297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T00:30:00Z,29.6350,-93.6417,2.0,289.6458393,23.05182422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T01:00:00Z,29.6350,-93.6417,2.0,288.1970925,21.29496185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T01:30:00Z,29.6350,-93.6417,2.0,286.5824434,24.35278424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T02:00:00Z,29.6350,-93.6417,2.0,281.8280446,16.9294359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T02:30:00Z,29.6350,-93.6417,2.0,276.1948077,17.7938894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T03:00:00Z,29.6350,-93.6417,2.0,271.2335,22.30516532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T03:30:00Z,29.6350,-93.6417,2.0,277.8480983,24.38840913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T04:00:00Z,29.6350,-93.6417,2.0,286.1634499,27.84044001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T04:30:00Z,29.6350,-93.6417,2.0,282.8000828,27.75981628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T05:00:00Z,29.6350,-93.6417,2.0,273.5117423,26.94057535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T05:30:00Z,29.6350,-93.6417,2.0,265.5721662,24.48305945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T06:00:00Z,29.6350,-93.6417,2.0,260.1983005,24.73097248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T06:30:00Z,29.6350,-93.6417,2.0,252.2679163,25.24952673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T07:00:00Z,29.6350,-93.6417,2.0,248.1224091,23.85815793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T07:30:00Z,29.6350,-93.6417,2.0,242.2161607,24.60678362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T08:00:00Z,29.6350,-93.6417,2.0,242.6360961,26.95618111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T08:30:00Z,29.6350,-93.6417,2.0,237.8383298,26.09406446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T09:00:00Z,29.6350,-93.6417,2.0,246.2523574,28.38318692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T09:30:00Z,29.6350,-93.6417,2.0,248.5062587,30.04965391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T10:00:00Z,29.6350,-93.6417,2.0,246.5782171,36.12661207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T10:30:00Z,29.6350,-93.6417,2.0,245.8393357,47.64337205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T11:00:00Z,29.6350,-93.6417,2.0,251.1064773,54.57000825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T11:30:00Z,29.6350,-93.6417,2.0,265.2452978,55.98261962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T12:00:00Z,29.6350,-93.6417,2.0,256.0938887,48.97534584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T12:30:00Z,29.6350,-93.6417,2.0,251.4166229,47.72841606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T13:00:00Z,29.6350,-93.6417,2.0,254.0288936,49.71903458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T13:30:00Z,29.6350,-93.6417,2.0,249.8344884,49.74949748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T14:00:00Z,29.6350,-93.6417,2.0,256.3544087,47.26401803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T14:30:00Z,29.6350,-93.6417,2.0,254.9081706,48.20242836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T15:00:00Z,29.6350,-93.6417,2.0,249.6055133,45.13943952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T15:30:00Z,29.6350,-93.6417,2.0,246.128868,47.56902879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-04-04T16:00:00Z,29.6350,-93.6417,2.0,241.2337794,49.72658243,-99999.0,'11111222,11111222,99999999' 