owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:00:00Z,30.2791,-87.5561,1.51,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:30:00Z,30.2791,-87.5561,1.527,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:00:00Z,30.2791,-87.5561,1.55,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:30:00Z,30.2791,-87.5561,1.577,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:00:00Z,30.2791,-87.5561,1.609,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:30:00Z,30.2791,-87.5561,1.635,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:00:00Z,30.2791,-87.5561,1.667,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:30:00Z,30.2791,-87.5561,1.671,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:00:00Z,30.2791,-87.5561,1.607,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:30:00Z,30.2791,-87.5561,1.636,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:00:00Z,30.2791,-87.5561,1.682,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:30:00Z,30.2791,-87.5561,1.707,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:00:00Z,30.2791,-87.5561,1.735,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:30:00Z,30.2791,-87.5561,1.702,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:00:00Z,30.2791,-87.5561,1.725,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:30:00Z,30.2791,-87.5561,1.674,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:00:00Z,30.2791,-87.5561,1.69,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:30:00Z,30.2791,-87.5561,1.681,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:00:00Z,30.2791,-87.5561,1.651,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:30:00Z,30.2791,-87.5561,1.653,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:00:00Z,30.2791,-87.5561,1.639,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:30:00Z,30.2791,-87.5561,1.615,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:00:00Z,30.2791,-87.5561,1.598,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:30:00Z,30.2791,-87.5561,1.537,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:00:00Z,30.2791,-87.5561,1.537,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:30:00Z,30.2791,-87.5561,1.524,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:00:00Z,30.2791,-87.5561,1.525,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:30:00Z,30.2791,-87.5561,1.525,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:00:00Z,30.2791,-87.5561,1.481,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:30:00Z,30.2791,-87.5561,1.489,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:00:00Z,30.2791,-87.5561,1.47,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:30:00Z,30.2791,-87.5561,1.442,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:00:00Z,30.2791,-87.5561,1.465,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:30:00Z,30.2791,-87.5561,1.453,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:00:00Z,30.2791,-87.5561,1.435,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:30:00Z,30.2791,-87.5561,1.439,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:00:00Z,30.2791,-87.5561,1.418,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:30:00Z,30.2791,-87.5561,1.394,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:00:00Z,30.2791,-87.5561,1.399,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:30:00Z,30.2791,-87.5561,1.421,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:00:00Z,30.2791,-87.5561,1.434,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:30:00Z,30.2791,-87.5561,1.457,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:00:00Z,30.2791,-87.5561,1.469,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:30:00Z,30.2791,-87.5561,1.451,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:00:00Z,30.2791,-87.5561,1.468,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:30:00Z,30.2791,-87.5561,1.437,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:00:00Z,30.2791,-87.5561,1.492,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:30:00Z,30.2791,-87.5561,1.545,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:00:00Z,30.2791,-87.5561,1.576,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:30:00Z,30.2791,-87.5561,1.565,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:00:00Z,30.2791,-87.5561,1.539,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:30:00Z,30.2791,-87.5561,1.624,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:00:00Z,30.2791,-87.5561,1.56,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:30:00Z,30.2791,-87.5561,1.599,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:00:00Z,30.2791,-87.5561,1.612,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:30:00Z,30.2791,-87.5561,1.634,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:00:00Z,30.2791,-87.5561,1.652,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:30:00Z,30.2791,-87.5561,1.659,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:00:00Z,30.2791,-87.5561,1.65,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:30:00Z,30.2791,-87.5561,1.675,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:00:00Z,30.2791,-87.5561,1.665,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:30:00Z,30.2791,-87.5561,1.692,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:00:00Z,30.2791,-87.5561,1.684,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:30:00Z,30.2791,-87.5561,1.693,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:00:00Z,30.2791,-87.5561,1.731,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:30:00Z,30.2791,-87.5561,1.673,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:00:00Z,30.2791,-87.5561,1.723,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:30:00Z,30.2791,-87.5561,1.647,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:00:00Z,30.2791,-87.5561,1.636,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:30:00Z,30.2791,-87.5561,1.644,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:00:00Z,30.2791,-87.5561,1.625,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:30:00Z,30.2791,-87.5561,1.625,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:00:00Z,30.2791,-87.5561,1.573,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:30:00Z,30.2791,-87.5561,1.574,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:00:00Z,30.2791,-87.5561,1.585,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:30:00Z,30.2791,-87.5561,1.569,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:00:00Z,30.2791,-87.5561,1.553,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:30:00Z,30.2791,-87.5561,1.531,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:00:00Z,30.2791,-87.5561,1.511,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:30:00Z,30.2791,-87.5561,1.5,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:00:00Z,30.2791,-87.5561,1.495,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:30:00Z,30.2791,-87.5561,1.487,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:00:00Z,30.2791,-87.5561,1.457,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:30:00Z,30.2791,-87.5561,1.445,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:00:00Z,30.2791,-87.5561,1.438,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:30:00Z,30.2791,-87.5561,1.42,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:00:00Z,30.2791,-87.5561,1.403,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:30:00Z,30.2791,-87.5561,1.387,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:00:00Z,30.2791,-87.5561,1.398,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:30:00Z,30.2791,-87.5561,1.401,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:00:00Z,30.2791,-87.5561,1.423,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:30:00Z,30.2791,-87.5561,1.401,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:00:00Z,30.2791,-87.5561,1.407,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:30:00Z,30.2791,-87.5561,1.433,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:00:00Z,30.2791,-87.5561,1.453,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:30:00Z,30.2791,-87.5561,1.454,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:00:00Z,30.2791,-87.5561,1.438,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:30:00Z,30.2791,-87.5561,1.455,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:00:00Z,30.2791,-87.5561,1.442,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:30:00Z,30.2791,-87.5561,1.448,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:00:00Z,30.2791,-87.5561,1.471,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:30:00Z,30.2791,-87.5561,1.498,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:00:00Z,30.2791,-87.5561,1.496,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:30:00Z,30.2791,-87.5561,1.511,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:00:00Z,30.2791,-87.5561,1.526,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:30:00Z,30.2791,-87.5561,1.527,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:00:00Z,30.2791,-87.5561,1.546,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:30:00Z,30.2791,-87.5561,1.552,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:00:00Z,30.2791,-87.5561,1.563,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:30:00Z,30.2791,-87.5561,1.577,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:00:00Z,30.2791,-87.5561,1.569,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:30:00Z,30.2791,-87.5561,1.569,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:00:00Z,30.2791,-87.5561,1.572,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:30:00Z,30.2791,-87.5561,1.564,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:00:00Z,30.2791,-87.5561,1.565,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:30:00Z,30.2791,-87.5561,1.561,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:00:00Z,30.2791,-87.5561,1.569,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:30:00Z,30.2791,-87.5561,1.564,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:00:00Z,30.2791,-87.5561,1.554,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:30:00Z,30.2791,-87.5561,1.532,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:00:00Z,30.2791,-87.5561,1.516,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:30:00Z,30.2791,-87.5561,1.505,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:00:00Z,30.2791,-87.5561,1.479,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:30:00Z,30.2791,-87.5561,1.468,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:00:00Z,30.2791,-87.5561,1.454,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:30:00Z,30.2791,-87.5561,1.441,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:00:00Z,30.2791,-87.5561,1.424,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:30:00Z,30.2791,-87.5561,1.425,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:00:00Z,30.2791,-87.5561,1.412,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:30:00Z,30.2791,-87.5561,1.402,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:00:00Z,30.2791,-87.5561,1.391,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:30:00Z,30.2791,-87.5561,1.376,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:00:00Z,30.2791,-87.5561,1.36,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:30:00Z,30.2791,-87.5561,1.354,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:00:00Z,30.2791,-87.5561,1.362,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:30:00Z,30.2791,-87.5561,1.349,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:00:00Z,30.2791,-87.5561,1.352,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:30:00Z,30.2791,-87.5561,1.352,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:00:00Z,30.2791,-87.5561,1.344,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:30:00Z,30.2791,-87.5561,1.345,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:00:00Z,30.2791,-87.5561,1.355,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:30:00Z,30.2791,-87.5561,1.35,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:00:00Z,30.2791,-87.5561,1.36,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:30:00Z,30.2791,-87.5561,1.367,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:00:00Z,30.2791,-87.5561,1.36,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:30:00Z,30.2791,-87.5561,1.367,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:00:00Z,30.2791,-87.5561,1.374,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:30:00Z,30.2791,-87.5561,1.388,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:00:00Z,30.2791,-87.5561,1.391,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:30:00Z,30.2791,-87.5561,1.394,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:00:00Z,30.2791,-87.5561,1.398,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:30:00Z,30.2791,-87.5561,1.407,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:00:00Z,30.2791,-87.5561,1.42,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:30:00Z,30.2791,-87.5561,1.431,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:00:00Z,30.2791,-87.5561,1.454,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:30:00Z,30.2791,-87.5561,1.461,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:00:00Z,30.2791,-87.5561,1.467,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:30:00Z,30.2791,-87.5561,1.474,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:00:00Z,30.2791,-87.5561,1.484,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:30:00Z,30.2791,-87.5561,1.494,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:00:00Z,30.2791,-87.5561,1.492,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:30:00Z,30.2791,-87.5561,1.493,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:00:00Z,30.2791,-87.5561,1.48,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:30:00Z,30.2791,-87.5561,1.474,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:00:00Z,30.2791,-87.5561,1.479,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:30:00Z,30.2791,-87.5561,1.481,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:00:00Z,30.2791,-87.5561,1.476,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:30:00Z,30.2791,-87.5561,1.479,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:00:00Z,30.2791,-87.5561,1.466,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:30:00Z,30.2791,-87.5561,1.447,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:00:00Z,30.2791,-87.5561,1.446,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:30:00Z,30.2791,-87.5561,1.437,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:00:00Z,30.2791,-87.5561,1.419,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:30:00Z,30.2791,-87.5561,1.413,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:00:00Z,30.2791,-87.5561,1.383,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:30:00Z,30.2791,-87.5561,1.379,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:00:00Z,30.2791,-87.5561,1.367,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:30:00Z,30.2791,-87.5561,1.362,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:00:00Z,30.2791,-87.5561,1.342,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:30:00Z,30.2791,-87.5561,1.351,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:00:00Z,30.2791,-87.5561,1.347,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:30:00Z,30.2791,-87.5561,1.34,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:00:00Z,30.2791,-87.5561,1.337,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:30:00Z,30.2791,-87.5561,1.342,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:00:00Z,30.2791,-87.5561,1.34,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:30:00Z,30.2791,-87.5561,1.331,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:00:00Z,30.2791,-87.5561,1.322,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:30:00Z,30.2791,-87.5561,1.329,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:00:00Z,30.2791,-87.5561,1.317,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:30:00Z,30.2791,-87.5561,1.334,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:00:00Z,30.2791,-87.5561,1.338,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:30:00Z,30.2791,-87.5561,1.334,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:00:00Z,30.2791,-87.5561,1.352,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:30:00Z,30.2791,-87.5561,1.353,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:00:00Z,30.2791,-87.5561,1.358,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:30:00Z,30.2791,-87.5561,1.362,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:00:00Z,30.2791,-87.5561,1.363,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:30:00Z,30.2791,-87.5561,1.373,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:00:00Z,30.2791,-87.5561,1.367,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:30:00Z,30.2791,-87.5561,1.369,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:00:00Z,30.2791,-87.5561,1.38,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:30:00Z,30.2791,-87.5561,1.384,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T05:00:00Z,30.2791,-87.5561,1.387,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T05:30:00Z,30.2791,-87.5561,1.404,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T06:00:00Z,30.2791,-87.5561,1.413,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T06:30:00Z,30.2791,-87.5561,1.424,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T07:00:00Z,30.2791,-87.5561,1.424,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T07:30:00Z,30.2791,-87.5561,1.429,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T08:00:00Z,30.2791,-87.5561,1.426,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T08:30:00Z,30.2791,-87.5561,1.437,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T09:00:00Z,30.2791,-87.5561,1.428,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T09:30:00Z,30.2791,-87.5561,1.42,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T10:00:00Z,30.2791,-87.5561,1.424,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T10:30:00Z,30.2791,-87.5561,1.435,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T11:00:00Z,30.2791,-87.5561,1.428,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T11:30:00Z,30.2791,-87.5561,1.441,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T12:00:00Z,30.2791,-87.5561,1.442,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T12:30:00Z,30.2791,-87.5561,1.448,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T13:00:00Z,30.2791,-87.5561,1.434,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T13:30:00Z,30.2791,-87.5561,1.43,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T14:00:00Z,30.2791,-87.5561,1.415,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T14:30:00Z,30.2791,-87.5561,1.407,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T15:00:00Z,30.2791,-87.5561,1.404,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T15:30:00Z,30.2791,-87.5561,1.392,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T16:00:00Z,30.2791,-87.5561,1.392,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T16:30:00Z,30.2791,-87.5561,1.377,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T17:00:00Z,30.2791,-87.5561,1.373,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T17:30:00Z,30.2791,-87.5561,1.382,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T18:00:00Z,30.2791,-87.5561,1.389,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T18:30:00Z,30.2791,-87.5561,1.381,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T19:00:00Z,30.2791,-87.5561,1.379,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T19:30:00Z,30.2791,-87.5561,1.391,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T20:00:00Z,30.2791,-87.5561,1.386,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T20:30:00Z,30.2791,-87.5561,1.378,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T21:00:00Z,30.2791,-87.5561,1.38,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T21:30:00Z,30.2791,-87.5561,1.382,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T22:00:00Z,30.2791,-87.5561,1.383,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T22:30:00Z,30.2791,-87.5561,1.382,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T23:00:00Z,30.2791,-87.5561,1.379,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T23:30:00Z,30.2791,-87.5561,1.382,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T00:00:00Z,30.2791,-87.5561,1.395,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T00:30:00Z,30.2791,-87.5561,1.411,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T01:00:00Z,30.2791,-87.5561,1.406,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T01:30:00Z,30.2791,-87.5561,1.415,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T02:00:00Z,30.2791,-87.5561,1.42,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T02:30:00Z,30.2791,-87.5561,1.407,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T03:00:00Z,30.2791,-87.5561,1.425,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T03:30:00Z,30.2791,-87.5561,1.412,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T04:00:00Z,30.2791,-87.5561,1.416,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T04:30:00Z,30.2791,-87.5561,1.418,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T05:00:00Z,30.2791,-87.5561,1.428,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T05:30:00Z,30.2791,-87.5561,1.415,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T06:00:00Z,30.2791,-87.5561,1.425,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T06:30:00Z,30.2791,-87.5561,1.425,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T07:00:00Z,30.2791,-87.5561,1.425,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T07:30:00Z,30.2791,-87.5561,1.425,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T08:00:00Z,30.2791,-87.5561,1.429,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T08:30:00Z,30.2791,-87.5561,1.429,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T09:00:00Z,30.2791,-87.5561,1.425,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T09:30:00Z,30.2791,-87.5561,1.437,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T10:00:00Z,30.2791,-87.5561,1.425,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T10:30:00Z,30.2791,-87.5561,1.426,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T11:00:00Z,30.2791,-87.5561,1.432,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T11:30:00Z,30.2791,-87.5561,1.438,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T12:00:00Z,30.2791,-87.5561,1.432,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T12:30:00Z,30.2791,-87.5561,1.434,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T13:00:00Z,30.2791,-87.5561,1.432,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T13:30:00Z,30.2791,-87.5561,1.434,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T14:00:00Z,30.2791,-87.5561,1.428,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T14:30:00Z,30.2791,-87.5561,1.414,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T15:00:00Z,30.2791,-87.5561,1.399,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T15:30:00Z,30.2791,-87.5561,1.4,6.79,1111122 