owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T00:00:00Z,30.6671,-87.9365,3.504,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T00:30:00Z,30.6671,-87.9365,3.342,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T01:00:00Z,30.6671,-87.9365,3.248,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T01:30:00Z,30.6671,-87.9365,3.193,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T02:00:00Z,30.6671,-87.9365,3.343,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T02:30:00Z,30.6671,-87.9365,3.295,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T03:00:00Z,30.6671,-87.9365,3.121,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T03:30:00Z,30.6671,-87.9365,2.983,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T04:00:00Z,30.6671,-87.9365,2.939,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T04:30:00Z,30.6671,-87.9365,2.855,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T05:00:00Z,30.6671,-87.9365,2.795,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T05:30:00Z,30.6671,-87.9365,2.832,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T06:00:00Z,30.6671,-87.9365,2.917,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T06:30:00Z,30.6671,-87.9365,3.006,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T07:00:00Z,30.6671,-87.9365,3.071,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T07:30:00Z,30.6671,-87.9365,3.184,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T08:00:00Z,30.6671,-87.9365,3.31,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T08:30:00Z,30.6671,-87.9365,3.424,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T09:00:00Z,30.6671,-87.9365,3.573,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T09:30:00Z,30.6671,-87.9365,3.681,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T10:00:00Z,30.6671,-87.9365,3.756,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T10:30:00Z,30.6671,-87.9365,3.847,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T11:00:00Z,30.6671,-87.9365,3.854,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T11:30:00Z,30.6671,-87.9365,3.825,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T12:00:00Z,30.6671,-87.9365,3.886,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T12:30:00Z,30.6671,-87.9365,3.888,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T13:00:00Z,30.6671,-87.9365,3.904,3.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T13:30:00Z,30.6671,-87.9365,3.989,3.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T14:00:00Z,30.6671,-87.9365,4.086,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T14:30:00Z,30.6671,-87.9365,4.172,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T15:00:00Z,30.6671,-87.9365,4.252,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T15:30:00Z,30.6671,-87.9365,4.342,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T16:00:00Z,30.6671,-87.9365,4.439,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T16:30:00Z,30.6671,-87.9365,4.499,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T17:00:00Z,30.6671,-87.9365,4.579,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T17:30:00Z,30.6671,-87.9365,4.624,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T18:00:00Z,30.6671,-87.9365,4.609,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T18:30:00Z,30.6671,-87.9365,4.628,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T19:00:00Z,30.6671,-87.9365,4.654,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T19:30:00Z,30.6671,-87.9365,4.721,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T20:00:00Z,30.6671,-87.9365,4.768,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T20:30:00Z,30.6671,-87.9365,4.68,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T21:00:00Z,30.6671,-87.9365,4.685,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T21:30:00Z,30.6671,-87.9365,4.594,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T22:00:00Z,30.6671,-87.9365,4.418,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T22:30:00Z,30.6671,-87.9365,4.228,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T23:00:00Z,30.6671,-87.9365,4.125,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-01T23:30:00Z,30.6671,-87.9365,4.07,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T00:00:00Z,30.6671,-87.9365,3.894,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T00:30:00Z,30.6671,-87.9365,3.74,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T01:00:00Z,30.6671,-87.9365,3.617,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T01:30:00Z,30.6671,-87.9365,3.49,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T02:00:00Z,30.6671,-87.9365,3.366,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T02:30:00Z,30.6671,-87.9365,3.24,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T03:00:00Z,30.6671,-87.9365,3.133,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T03:30:00Z,30.6671,-87.9365,3.108,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T04:00:00Z,30.6671,-87.9365,3.054,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T04:30:00Z,30.6671,-87.9365,3.074,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T05:00:00Z,30.6671,-87.9365,3.203,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T05:30:00Z,30.6671,-87.9365,3.221,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T06:00:00Z,30.6671,-87.9365,3.144,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T06:30:00Z,30.6671,-87.9365,3.096,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T07:00:00Z,30.6671,-87.9365,3.203,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T07:30:00Z,30.6671,-87.9365,3.314,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T08:00:00Z,30.6671,-87.9365,3.293,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T08:30:00Z,30.6671,-87.9365,3.388,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T09:00:00Z,30.6671,-87.9365,3.564,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T09:30:00Z,30.6671,-87.9365,3.733,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T10:00:00Z,30.6671,-87.9365,3.722,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T10:30:00Z,30.6671,-87.9365,3.818,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T11:00:00Z,30.6671,-87.9365,3.887,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T11:30:00Z,30.6671,-87.9365,3.824,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T12:00:00Z,30.6671,-87.9365,3.796,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T12:30:00Z,30.6671,-87.9365,3.77,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T13:00:00Z,30.6671,-87.9365,3.735,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T13:30:00Z,30.6671,-87.9365,3.665,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T14:00:00Z,30.6671,-87.9365,3.665,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T14:30:00Z,30.6671,-87.9365,3.671,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T15:00:00Z,30.6671,-87.9365,3.651,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T15:30:00Z,30.6671,-87.9365,3.722,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T16:00:00Z,30.6671,-87.9365,3.77,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T16:30:00Z,30.6671,-87.9365,3.847,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T17:00:00Z,30.6671,-87.9365,4.012,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T17:30:00Z,30.6671,-87.9365,4.086,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T18:00:00Z,30.6671,-87.9365,4.138,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T18:30:00Z,30.6671,-87.9365,4.235,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T19:00:00Z,30.6671,-87.9365,4.296,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T19:30:00Z,30.6671,-87.9365,4.295,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T20:00:00Z,30.6671,-87.9365,4.283,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T20:30:00Z,30.6671,-87.9365,4.312,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T21:00:00Z,30.6671,-87.9365,4.274,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T21:30:00Z,30.6671,-87.9365,4.229,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T22:00:00Z,30.6671,-87.9365,4.341,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T22:30:00Z,30.6671,-87.9365,4.456,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T23:00:00Z,30.6671,-87.9365,4.404,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-02T23:30:00Z,30.6671,-87.9365,4.323,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T00:00:00Z,30.6671,-87.9365,4.139,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T00:30:00Z,30.6671,-87.9365,3.992,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T01:00:00Z,30.6671,-87.9365,3.891,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T01:30:00Z,30.6671,-87.9365,3.796,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T02:00:00Z,30.6671,-87.9365,3.641,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T02:30:00Z,30.6671,-87.9365,3.531,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T03:00:00Z,30.6671,-87.9365,3.46,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T03:30:00Z,30.6671,-87.9365,3.418,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T04:00:00Z,30.6671,-87.9365,3.396,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T04:30:00Z,30.6671,-87.9365,3.441,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T05:00:00Z,30.6671,-87.9365,3.481,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T05:30:00Z,30.6671,-87.9365,3.548,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T06:00:00Z,30.6671,-87.9365,3.616,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T06:30:00Z,30.6671,-87.9365,3.658,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T07:00:00Z,30.6671,-87.9365,3.707,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T07:30:00Z,30.6671,-87.9365,3.802,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T08:00:00Z,30.6671,-87.9365,3.85,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T08:30:00Z,30.6671,-87.9365,3.817,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T09:00:00Z,30.6671,-87.9365,3.855,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T09:30:00Z,30.6671,-87.9365,3.906,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T10:00:00Z,30.6671,-87.9365,3.949,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T10:30:00Z,30.6671,-87.9365,3.968,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T11:00:00Z,30.6671,-87.9365,3.973,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T11:30:00Z,30.6671,-87.9365,3.964,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T12:00:00Z,30.6671,-87.9365,3.919,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T12:30:00Z,30.6671,-87.9365,3.845,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T13:00:00Z,30.6671,-87.9365,3.759,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T13:30:00Z,30.6671,-87.9365,3.692,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T14:00:00Z,30.6671,-87.9365,3.616,3.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T14:30:00Z,30.6671,-87.9365,3.502,3.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T15:00:00Z,30.6671,-87.9365,3.421,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T15:30:00Z,30.6671,-87.9365,3.434,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T16:00:00Z,30.6671,-87.9365,3.426,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T16:30:00Z,30.6671,-87.9365,3.458,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T17:00:00Z,30.6671,-87.9365,3.542,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T17:30:00Z,30.6671,-87.9365,3.622,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T18:00:00Z,30.6671,-87.9365,3.695,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T18:30:00Z,30.6671,-87.9365,3.782,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T19:00:00Z,30.6671,-87.9365,3.815,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T19:30:00Z,30.6671,-87.9365,3.844,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T20:00:00Z,30.6671,-87.9365,3.919,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T20:30:00Z,30.6671,-87.9365,3.949,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T21:00:00Z,30.6671,-87.9365,3.977,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T21:30:00Z,30.6671,-87.9365,4.128,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T22:00:00Z,30.6671,-87.9365,4.238,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T22:30:00Z,30.6671,-87.9365,4.217,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T23:00:00Z,30.6671,-87.9365,4.28,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-03T23:30:00Z,30.6671,-87.9365,4.273,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T00:00:00Z,30.6671,-87.9365,4.202,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T00:30:00Z,30.6671,-87.9365,4.135,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T01:00:00Z,30.6671,-87.9365,4.109,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T01:30:00Z,30.6671,-87.9365,4.021,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T02:00:00Z,30.6671,-87.9365,3.908,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T02:30:00Z,30.6671,-87.9365,3.857,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T03:00:00Z,30.6671,-87.9365,3.804,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T03:30:00Z,30.6671,-87.9365,3.755,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T04:00:00Z,30.6671,-87.9365,3.81,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T04:30:00Z,30.6671,-87.9365,3.846,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T05:00:00Z,30.6671,-87.9365,3.88,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T05:30:00Z,30.6671,-87.9365,3.981,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T06:00:00Z,30.6671,-87.9365,4.05,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T06:30:00Z,30.6671,-87.9365,4.101,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T07:00:00Z,30.6671,-87.9365,4.147,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T07:30:00Z,30.6671,-87.9365,4.196,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T08:00:00Z,30.6671,-87.9365,4.202,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T08:30:00Z,30.6671,-87.9365,4.213,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T09:00:00Z,30.6671,-87.9365,4.246,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T09:30:00Z,30.6671,-87.9365,4.213,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T10:00:00Z,30.6671,-87.9365,4.193,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T10:30:00Z,30.6671,-87.9365,4.195,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T11:00:00Z,30.6671,-87.9365,4.209,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T11:30:00Z,30.6671,-87.9365,4.179,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T12:00:00Z,30.6671,-87.9365,4.086,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T12:30:00Z,30.6671,-87.9365,3.983,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T13:00:00Z,30.6671,-87.9365,3.891,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T13:30:00Z,30.6671,-87.9365,3.765,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T14:00:00Z,30.6671,-87.9365,3.643,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T14:30:00Z,30.6671,-87.9365,3.556,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T15:00:00Z,30.6671,-87.9365,3.472,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T15:30:00Z,30.6671,-87.9365,3.389,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T16:00:00Z,30.6671,-87.9365,3.316,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T16:30:00Z,30.6671,-87.9365,3.264,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T17:00:00Z,30.6671,-87.9365,3.227,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T17:30:00Z,30.6671,-87.9365,3.225,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T18:00:00Z,30.6671,-87.9365,3.228,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T18:30:00Z,30.6671,-87.9365,3.246,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T19:00:00Z,30.6671,-87.9365,3.31,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T19:30:00Z,30.6671,-87.9365,3.357,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T20:00:00Z,30.6671,-87.9365,3.39,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T20:30:00Z,30.6671,-87.9365,3.42,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T21:00:00Z,30.6671,-87.9365,3.447,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T21:30:00Z,30.6671,-87.9365,3.562,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T22:00:00Z,30.6671,-87.9365,3.648,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T22:30:00Z,30.6671,-87.9365,3.654,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T23:00:00Z,30.6671,-87.9365,3.796,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-04T23:30:00Z,30.6671,-87.9365,3.836,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T00:00:00Z,30.6671,-87.9365,3.724,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T00:30:00Z,30.6671,-87.9365,3.817,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T01:00:00Z,30.6671,-87.9365,3.764,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T01:30:00Z,30.6671,-87.9365,3.768,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T02:00:00Z,30.6671,-87.9365,3.746,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T02:30:00Z,30.6671,-87.9365,3.698,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T03:00:00Z,30.6671,-87.9365,3.682,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T03:30:00Z,30.6671,-87.9365,3.685,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T04:00:00Z,30.6671,-87.9365,3.67,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T04:30:00Z,30.6671,-87.9365,3.517,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T05:00:00Z,30.6671,-87.9365,3.289,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T05:30:00Z,30.6671,-87.9365,3.129,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T06:00:00Z,30.6671,-87.9365,3.007,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T06:30:00Z,30.6671,-87.9365,2.91,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T07:00:00Z,30.6671,-87.9365,2.834,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T07:30:00Z,30.6671,-87.9365,3.05,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T08:00:00Z,30.6671,-87.9365,3.766,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T08:30:00Z,30.6671,-87.9365,3.911,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T09:00:00Z,30.6671,-87.9365,3.806,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T09:30:00Z,30.6671,-87.9365,3.798,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T10:00:00Z,30.6671,-87.9365,3.672,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T10:30:00Z,30.6671,-87.9365,3.443,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T11:00:00Z,30.6671,-87.9365,3.476,4.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T11:30:00Z,30.6671,-87.9365,3.781,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T12:00:00Z,30.6671,-87.9365,3.996,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T12:30:00Z,30.6671,-87.9365,4.282,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T13:00:00Z,30.6671,-87.9365,4.496,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T13:30:00Z,30.6671,-87.9365,4.492,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T14:00:00Z,30.6671,-87.9365,4.29,2.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T14:30:00Z,30.6671,-87.9365,4.018,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T15:00:00Z,30.6671,-87.9365,3.828,3.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T15:30:00Z,30.6671,-87.9365,3.672,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T16:00:00Z,30.6671,-87.9365,3.475,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T16:30:00Z,30.6671,-87.9365,3.312,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T17:00:00Z,30.6671,-87.9365,3.227,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T17:30:00Z,30.6671,-87.9365,3.159,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T18:00:00Z,30.6671,-87.9365,3.095,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T18:30:00Z,30.6671,-87.9365,3.08,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T19:00:00Z,30.6671,-87.9365,3.053,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T19:30:00Z,30.6671,-87.9365,3.002,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T20:00:00Z,30.6671,-87.9365,2.985,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T20:30:00Z,30.6671,-87.9365,2.914,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T21:00:00Z,30.6671,-87.9365,2.846,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T21:30:00Z,30.6671,-87.9365,2.886,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T22:00:00Z,30.6671,-87.9365,2.949,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T22:30:00Z,30.6671,-87.9365,2.965,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T23:00:00Z,30.6671,-87.9365,2.983,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-05T23:30:00Z,30.6671,-87.9365,3.123,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T00:00:00Z,30.6671,-87.9365,3.269,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T00:30:00Z,30.6671,-87.9365,3.333,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T01:00:00Z,30.6671,-87.9365,3.466,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T01:30:00Z,30.6671,-87.9365,3.541,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T02:00:00Z,30.6671,-87.9365,3.617,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T02:30:00Z,30.6671,-87.9365,3.747,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T03:00:00Z,30.6671,-87.9365,3.795,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T03:30:00Z,30.6671,-87.9365,3.829,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T04:00:00Z,30.6671,-87.9365,3.89,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T04:30:00Z,30.6671,-87.9365,3.985,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T05:00:00Z,30.6671,-87.9365,4.071,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T05:30:00Z,30.6671,-87.9365,4.098,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T06:00:00Z,30.6671,-87.9365,4.174,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T06:30:00Z,30.6671,-87.9365,4.25,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T07:00:00Z,30.6671,-87.9365,4.364,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T07:30:00Z,30.6671,-87.9365,4.497,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T08:00:00Z,30.6671,-87.9365,4.598,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T08:30:00Z,30.6671,-87.9365,4.789,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T09:00:00Z,30.6671,-87.9365,4.856,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T09:30:00Z,30.6671,-87.9365,4.936,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T10:00:00Z,30.6671,-87.9365,4.939,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T10:30:00Z,30.6671,-87.9365,4.973,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T11:00:00Z,30.6671,-87.9365,4.894,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T11:30:00Z,30.6671,-87.9365,4.801,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T12:00:00Z,30.6671,-87.9365,4.754,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T12:30:00Z,30.6671,-87.9365,4.621,1.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T13:00:00Z,30.6671,-87.9365,4.521,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T13:30:00Z,30.6671,-87.9365,4.442,3.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T14:00:00Z,30.6671,-87.9365,4.307,3.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T14:30:00Z,30.6671,-87.9365,4.163,2.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T15:00:00Z,30.6671,-87.9365,4.019,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-08-06T15:30:00Z,30.6671,-87.9365,3.919,3.15,1111122 