owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T00:00:00Z,26.5255,-82.0032,2.31,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T01:00:00Z,26.5255,-82.0032,2.43,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T02:00:00Z,26.5255,-82.0032,2.549,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T03:00:00Z,26.5255,-82.0032,2.61,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T04:00:00Z,26.5255,-82.0032,2.68,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T05:00:00Z,26.5255,-82.0032,2.73,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T06:00:00Z,26.5255,-82.0032,2.716,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T07:00:00Z,26.5255,-82.0032,2.59,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T08:00:00Z,26.5255,-82.0032,2.47,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T09:00:00Z,26.5255,-82.0032,2.36,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T10:00:00Z,26.5255,-82.0032,2.258,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T11:00:00Z,26.5255,-82.0032,2.169,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T12:00:00Z,26.5255,-82.0032,2.08,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T13:00:00Z,26.5255,-82.0032,2.04,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T14:00:00Z,26.5255,-82.0032,2.13,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T15:00:00Z,26.5255,-82.0032,2.277,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T16:00:00Z,26.5255,-82.0032,2.369,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T17:00:00Z,26.5255,-82.0032,2.451,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T18:00:00Z,26.5255,-82.0032,2.534,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T19:00:00Z,26.5255,-82.0032,2.582,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T20:00:00Z,26.5255,-82.0032,2.56,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T21:00:00Z,26.5255,-82.0032,2.49,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T22:00:00Z,26.5255,-82.0032,2.44,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-01T23:00:00Z,26.5255,-82.0032,2.427,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T00:00:00Z,26.5255,-82.0032,2.43,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T01:00:00Z,26.5255,-82.0032,2.49,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T02:00:00Z,26.5255,-82.0032,2.609,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T03:00:00Z,26.5255,-82.0032,2.72,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T04:00:00Z,26.5255,-82.0032,2.79,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T05:00:00Z,26.5255,-82.0032,2.849,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T06:00:00Z,26.5255,-82.0032,2.87,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T07:00:00Z,26.5255,-82.0032,2.84,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T08:00:00Z,26.5255,-82.0032,2.72,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T09:00:00Z,26.5255,-82.0032,2.581,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T10:00:00Z,26.5255,-82.0032,2.473,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T11:00:00Z,26.5255,-82.0032,2.37,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T12:00:00Z,26.5255,-82.0032,2.27,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T13:00:00Z,26.5255,-82.0032,2.189,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T14:00:00Z,26.5255,-82.0032,2.16,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T15:00:00Z,26.5255,-82.0032,2.29,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T16:00:00Z,26.5255,-82.0032,2.45,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T17:00:00Z,26.5255,-82.0032,2.501,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T18:00:00Z,26.5255,-82.0032,2.549,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T19:00:00Z,26.5255,-82.0032,2.63,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T20:00:00Z,26.5255,-82.0032,2.669,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T21:00:00Z,26.5255,-82.0032,2.65,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T22:00:00Z,26.5255,-82.0032,2.582,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-02T23:00:00Z,26.5255,-82.0032,2.529,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T00:00:00Z,26.5255,-82.0032,2.499,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T01:00:00Z,26.5255,-82.0032,2.48,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T02:00:00Z,26.5255,-82.0032,2.544,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T03:00:00Z,26.5255,-82.0032,2.68,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T04:00:00Z,26.5255,-82.0032,2.8,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T05:00:00Z,26.5255,-82.0032,2.837,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T06:00:00Z,26.5255,-82.0032,2.892,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T07:00:00Z,26.5255,-82.0032,2.947,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T08:00:00Z,26.5255,-82.0032,2.83,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T09:00:00Z,26.5255,-82.0032,2.7,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T10:00:00Z,26.5255,-82.0032,2.559,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T11:00:00Z,26.5255,-82.0032,2.45,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T12:00:00Z,26.5255,-82.0032,2.358,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T13:00:00Z,26.5255,-82.0032,2.269,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T14:00:00Z,26.5255,-82.0032,2.178,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T15:00:00Z,26.5255,-82.0032,2.11,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T16:00:00Z,26.5255,-82.0032,2.118,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T17:00:00Z,26.5255,-82.0032,2.218,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T18:00:00Z,26.5255,-82.0032,2.309,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T19:00:00Z,26.5255,-82.0032,2.323,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T20:00:00Z,26.5255,-82.0032,2.378,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T21:00:00Z,26.5255,-82.0032,2.371,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T22:00:00Z,26.5255,-82.0032,2.32,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-03T23:00:00Z,26.5255,-82.0032,2.279,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T00:00:00Z,26.5255,-82.0032,2.24,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T01:00:00Z,26.5255,-82.0032,2.21,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T02:00:00Z,26.5255,-82.0032,2.19,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T03:00:00Z,26.5255,-82.0032,2.22,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T04:00:00Z,26.5255,-82.0032,2.318,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T05:00:00Z,26.5255,-82.0032,2.437,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T06:00:00Z,26.5255,-82.0032,2.53,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T07:00:00Z,26.5255,-82.0032,2.591,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T08:00:00Z,26.5255,-82.0032,2.63,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T09:00:00Z,26.5255,-82.0032,2.62,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T10:00:00Z,26.5255,-82.0032,2.538,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T11:00:00Z,26.5255,-82.0032,2.4,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T12:00:00Z,26.5255,-82.0032,2.32,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T13:00:00Z,26.5255,-82.0032,2.24,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T14:00:00Z,26.5255,-82.0032,2.174,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T15:00:00Z,26.5255,-82.0032,2.119,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T16:00:00Z,26.5255,-82.0032,2.17,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T17:00:00Z,26.5255,-82.0032,2.3,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T18:00:00Z,26.5255,-82.0032,2.39,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T19:00:00Z,26.5255,-82.0032,2.42,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T20:00:00Z,26.5255,-82.0032,2.49,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T21:00:00Z,26.5255,-82.0032,2.52,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T22:00:00Z,26.5255,-82.0032,2.51,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-04T23:00:00Z,26.5255,-82.0032,2.512,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T00:00:00Z,26.5255,-82.0032,2.45,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T01:00:00Z,26.5255,-82.0032,2.36,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T02:00:00Z,26.5255,-82.0032,2.3,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T03:00:00Z,26.5255,-82.0032,2.27,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T04:00:00Z,26.5255,-82.0032,2.38,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T05:00:00Z,26.5255,-82.0032,2.49,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T06:00:00Z,26.5255,-82.0032,2.58,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T07:00:00Z,26.5255,-82.0032,2.66,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T08:00:00Z,26.5255,-82.0032,2.73,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T09:00:00Z,26.5255,-82.0032,2.728,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T10:00:00Z,26.5255,-82.0032,2.71,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T11:00:00Z,26.5255,-82.0032,2.63,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T12:00:00Z,26.5255,-82.0032,2.53,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T13:00:00Z,26.5255,-82.0032,2.437,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T14:00:00Z,26.5255,-82.0032,2.362,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T15:00:00Z,26.5255,-82.0032,2.285,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T16:00:00Z,26.5255,-82.0032,2.268,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T17:00:00Z,26.5255,-82.0032,2.4,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T18:00:00Z,26.5255,-82.0032,2.528,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T19:00:00Z,26.5255,-82.0032,2.593,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T20:00:00Z,26.5255,-82.0032,2.67,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T21:00:00Z,26.5255,-82.0032,2.73,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T22:00:00Z,26.5255,-82.0032,2.772,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-05T23:00:00Z,26.5255,-82.0032,2.78,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T00:00:00Z,26.5255,-82.0032,2.709,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T01:00:00Z,26.5255,-82.0032,2.62,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T02:00:00Z,26.5255,-82.0032,2.57,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T03:00:00Z,26.5255,-82.0032,2.52,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T04:00:00Z,26.5255,-82.0032,2.49,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T05:00:00Z,26.5255,-82.0032,2.54,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T06:00:00Z,26.5255,-82.0032,2.63,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T07:00:00Z,26.5255,-82.0032,2.693,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T08:00:00Z,26.5255,-82.0032,2.73,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T09:00:00Z,26.5255,-82.0032,2.76,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T10:00:00Z,26.5255,-82.0032,2.77,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T11:00:00Z,26.5255,-82.0032,2.72,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T12:00:00Z,26.5255,-82.0032,2.63,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T13:00:00Z,26.5255,-82.0032,2.543,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T14:00:00Z,26.5255,-82.0032,2.48,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T15:00:00Z,26.5255,-82.0032,2.42,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T16:00:00Z,26.5255,-82.0032,2.356,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T17:00:00Z,26.5255,-82.0032,2.329,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T18:00:00Z,26.5255,-82.0032,2.416,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T19:00:00Z,26.5255,-82.0032,2.544,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T20:00:00Z,26.5255,-82.0032,2.636,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T21:00:00Z,26.5255,-82.0032,2.678,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T22:00:00Z,26.5255,-82.0032,2.644,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-06T23:00:00Z,26.5255,-82.0032,2.569,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T00:00:00Z,26.5255,-82.0032,2.52,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T01:00:00Z,26.5255,-82.0032,2.45,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T02:00:00Z,26.5255,-82.0032,2.379,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T03:00:00Z,26.5255,-82.0032,2.3,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T04:00:00Z,26.5255,-82.0032,2.226,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T05:00:00Z,26.5255,-82.0032,2.144,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T06:00:00Z,26.5255,-82.0032,2.113,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T07:00:00Z,26.5255,-82.0032,2.12,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T08:00:00Z,26.5255,-82.0032,2.19,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T09:00:00Z,26.5255,-82.0032,2.262,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T10:00:00Z,26.5255,-82.0032,2.248,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T11:00:00Z,26.5255,-82.0032,2.233,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T12:00:00Z,26.5255,-82.0032,2.19,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T13:00:00Z,26.5255,-82.0032,2.148,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T14:00:00Z,26.5255,-82.0032,2.12,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T15:00:00Z,26.5255,-82.0032,2.081,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T16:00:00Z,26.5255,-82.0032,2.07,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T17:00:00Z,26.5255,-82.0032,2.044,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T18:00:00Z,26.5255,-82.0032,2.059,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T19:00:00Z,26.5255,-82.0032,2.14,8.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T20:00:00Z,26.5255,-82.0032,2.24,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T21:00:00Z,26.5255,-82.0032,2.329,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T22:00:00Z,26.5255,-82.0032,2.4,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-07T23:00:00Z,26.5255,-82.0032,2.448,8.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T00:00:00Z,26.5255,-82.0032,2.45,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T01:00:00Z,26.5255,-82.0032,2.39,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T02:00:00Z,26.5255,-82.0032,2.32,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T03:00:00Z,26.5255,-82.0032,2.27,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T04:00:00Z,26.5255,-82.0032,2.22,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T05:00:00Z,26.5255,-82.0032,2.16,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T06:00:00Z,26.5255,-82.0032,2.102,8.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T07:00:00Z,26.5255,-82.0032,2.07,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T08:00:00Z,26.5255,-82.0032,2.081,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T09:00:00Z,26.5255,-82.0032,2.15,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T10:00:00Z,26.5255,-82.0032,2.22,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T11:00:00Z,26.5255,-82.0032,2.28,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T12:00:00Z,26.5255,-82.0032,2.32,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T13:00:00Z,26.5255,-82.0032,2.341,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T14:00:00Z,26.5255,-82.0032,2.332,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T15:00:00Z,26.5255,-82.0032,2.29,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T16:00:00Z,26.5255,-82.0032,2.25,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T17:00:00Z,26.5255,-82.0032,2.21,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T18:00:00Z,26.5255,-82.0032,2.19,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T19:00:00Z,26.5255,-82.0032,2.23,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T20:00:00Z,26.5255,-82.0032,2.312,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T21:00:00Z,26.5255,-82.0032,2.394,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T22:00:00Z,26.5255,-82.0032,2.466,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-08T23:00:00Z,26.5255,-82.0032,2.51,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T00:00:00Z,26.5255,-82.0032,2.56,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T01:00:00Z,26.5255,-82.0032,2.57,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T02:00:00Z,26.5255,-82.0032,2.57,8.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T03:00:00Z,26.5255,-82.0032,2.52,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T04:00:00Z,26.5255,-82.0032,2.441,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T05:00:00Z,26.5255,-82.0032,2.374,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T06:00:00Z,26.5255,-82.0032,2.31,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T07:00:00Z,26.5255,-82.0032,2.266,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T08:00:00Z,26.5255,-82.0032,2.26,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T09:00:00Z,26.5255,-82.0032,2.29,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T10:00:00Z,26.5255,-82.0032,2.37,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T11:00:00Z,26.5255,-82.0032,2.45,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T12:00:00Z,26.5255,-82.0032,2.51,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T13:00:00Z,26.5255,-82.0032,2.52,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T14:00:00Z,26.5255,-82.0032,2.55,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T15:00:00Z,26.5255,-82.0032,2.57,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T16:00:00Z,26.5255,-82.0032,2.587,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T17:00:00Z,26.5255,-82.0032,2.58,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T18:00:00Z,26.5255,-82.0032,2.54,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T19:00:00Z,26.5255,-82.0032,2.53,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T20:00:00Z,26.5255,-82.0032,2.61,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T21:00:00Z,26.5255,-82.0032,2.68,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T22:00:00Z,26.5255,-82.0032,2.73,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-09T23:00:00Z,26.5255,-82.0032,2.79,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T00:00:00Z,26.5255,-82.0032,2.84,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T01:00:00Z,26.5255,-82.0032,2.87,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T02:00:00Z,26.5255,-82.0032,2.86,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T03:00:00Z,26.5255,-82.0032,2.78,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T04:00:00Z,26.5255,-82.0032,2.69,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T05:00:00Z,26.5255,-82.0032,2.612,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T06:00:00Z,26.5255,-82.0032,2.531,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T07:00:00Z,26.5255,-82.0032,2.437,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T08:00:00Z,26.5255,-82.0032,2.357,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T09:00:00Z,26.5255,-82.0032,2.322,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T10:00:00Z,26.5255,-82.0032,2.34,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T11:00:00Z,26.5255,-82.0032,2.43,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T12:00:00Z,26.5255,-82.0032,2.5,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T13:00:00Z,26.5255,-82.0032,2.52,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T14:00:00Z,26.5255,-82.0032,2.55,7.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T15:00:00Z,26.5255,-82.0032,2.589,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T16:00:00Z,26.5255,-82.0032,2.63,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T17:00:00Z,26.5255,-82.0032,2.64,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T18:00:00Z,26.5255,-82.0032,2.598,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T19:00:00Z,26.5255,-82.0032,2.548,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T20:00:00Z,26.5255,-82.0032,2.54,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T21:00:00Z,26.5255,-82.0032,2.582,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T22:00:00Z,26.5255,-82.0032,2.66,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-10T23:00:00Z,26.5255,-82.0032,2.731,8.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T00:00:00Z,26.5255,-82.0032,2.78,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T01:00:00Z,26.5255,-82.0032,2.81,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T02:00:00Z,26.5255,-82.0032,2.82,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T03:00:00Z,26.5255,-82.0032,2.81,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T04:00:00Z,26.5255,-82.0032,2.78,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T05:00:00Z,26.5255,-82.0032,2.703,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T06:00:00Z,26.5255,-82.0032,2.6,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T07:00:00Z,26.5255,-82.0032,2.5,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T08:00:00Z,26.5255,-82.0032,2.41,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T09:00:00Z,26.5255,-82.0032,2.331,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T10:00:00Z,26.5255,-82.0032,2.3,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T11:00:00Z,26.5255,-82.0032,2.338,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T12:00:00Z,26.5255,-82.0032,2.44,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T13:00:00Z,26.5255,-82.0032,2.498,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T14:00:00Z,26.5255,-82.0032,2.54,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T15:00:00Z,26.5255,-82.0032,2.599,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T16:00:00Z,26.5255,-82.0032,2.634,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T17:00:00Z,26.5255,-82.0032,2.65,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T18:00:00Z,26.5255,-82.0032,2.64,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T19:00:00Z,26.5255,-82.0032,2.611,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-01-11T20:00:00Z,26.5255,-82.0032,2.588,8.26,1111122 