owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T00:05:00Z,26.0630,-83.0730,1006.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T00:35:00Z,26.0630,-83.0730,1006.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T01:05:00Z,26.0630,-83.0730,1006.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T01:35:00Z,26.0630,-83.0730,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T02:05:00Z,26.0630,-83.0730,1006.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T02:35:00Z,26.0630,-83.0730,1006.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T04:05:00Z,26.0630,-83.0730,1006.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T04:35:00Z,26.0630,-83.0730,1005.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T05:05:00Z,26.0630,-83.0730,1005.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T05:35:00Z,26.0630,-83.0730,1005.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T06:05:00Z,26.0630,-83.0730,1005.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T06:35:00Z,26.0630,-83.0730,1004.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T08:05:00Z,26.0630,-83.0730,1004.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T08:35:00Z,26.0630,-83.0730,1004.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T13:05:00Z,26.0630,-83.0730,1005.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T13:35:00Z,26.0630,-83.0730,1004.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T14:05:00Z,26.0630,-83.0730,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T14:35:00Z,26.0630,-83.0730,1005.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T18:05:00Z,26.0630,-83.0730,1003.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T18:35:00Z,26.0630,-83.0730,1002.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T20:05:00Z,26.0630,-83.0730,1002.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T20:35:00Z,26.0630,-83.0730,1001.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T22:05:00Z,26.0630,-83.0730,1002.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T22:35:00Z,26.0630,-83.0730,1002.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T23:05:00Z,26.0630,-83.0730,1001.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-01T23:35:00Z,26.0630,-83.0730,1002.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T00:05:00Z,26.0630,-83.0730,1002.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T00:35:00Z,26.0630,-83.0730,1002.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T01:05:00Z,26.0630,-83.0730,1002.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T01:35:00Z,26.0630,-83.0730,1002.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T04:05:00Z,26.0630,-83.0730,1002.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T04:35:00Z,26.0630,-83.0730,1002.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T05:05:00Z,26.0630,-83.0730,1001.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T05:35:00Z,26.0630,-83.0730,1001.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T08:05:00Z,26.0630,-83.0730,1000.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T08:35:00Z,26.0630,-83.0730,1000.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T09:05:00Z,26.0630,-83.0730,1000.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T09:35:00Z,26.0630,-83.0730,1000.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T10:05:00Z,26.0630,-83.0730,1000.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T10:35:00Z,26.0630,-83.0730,1000.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T11:05:00Z,26.0630,-83.0730,1000.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T11:35:00Z,26.0630,-83.0730,1000.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T13:05:00Z,26.0630,-83.0730,1001.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T13:35:00Z,26.0630,-83.0730,1001.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T14:05:00Z,26.0630,-83.0730,1001.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T14:35:00Z,26.0630,-83.0730,1001.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T15:05:00Z,26.0630,-83.0730,1001.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-02T15:35:00Z,26.0630,-83.0730,1001.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T04:05:00Z,26.0630,-83.0730,1000.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T04:35:00Z,26.0630,-83.0730,1000.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T07:05:00Z,26.0630,-83.0730,999.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T07:35:00Z,26.0630,-83.0730,999.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T09:05:00Z,26.0630,-83.0730,999.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T09:35:00Z,26.0630,-83.0730,999.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T22:05:00Z,26.0630,-83.0730,1001.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T22:35:00Z,26.0630,-83.0730,1001.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T23:05:00Z,26.0630,-83.0730,1001.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-03T23:35:00Z,26.0630,-83.0730,1002.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T00:05:00Z,26.0630,-83.0730,1002.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T00:35:00Z,26.0630,-83.0730,1002.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T01:05:00Z,26.0630,-83.0730,1003.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T01:35:00Z,26.0630,-83.0730,1003.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T06:05:00Z,26.0630,-83.0730,1003.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T06:35:00Z,26.0630,-83.0730,1003.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T13:05:00Z,26.0630,-83.0730,1004.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T13:35:00Z,26.0630,-83.0730,1005.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T23:05:00Z,26.0630,-83.0730,1004.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-04T23:35:00Z,26.0630,-83.0730,1004.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T01:05:00Z,26.0630,-83.0730,1005.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T01:35:00Z,26.0630,-83.0730,1005.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T08:05:00Z,26.0630,-83.0730,1004.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T08:35:00Z,26.0630,-83.0730,1004.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T18:05:00Z,26.0630,-83.0730,1007.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T18:35:00Z,26.0630,-83.0730,1006.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T23:05:00Z,26.0630,-83.0730,1007.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-05T23:35:00Z,26.0630,-83.0730,1007.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T00:05:00Z,26.0630,-83.0730,1008.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T00:35:00Z,26.0630,-83.0730,1008.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T18:05:00Z,26.0630,-83.0730,1010.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T18:35:00Z,26.0630,-83.0730,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T21:05:00Z,26.0630,-83.0730,1009.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T21:35:00Z,26.0630,-83.0730,1009.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T23:05:00Z,26.0630,-83.0730,1009.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-06T23:35:00Z,26.0630,-83.0730,1009.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T05:05:00Z,26.0630,-83.0730,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T05:35:00Z,26.0630,-83.0730,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T08:05:00Z,26.0630,-83.0730,1009.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T08:35:00Z,26.0630,-83.0730,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T09:05:00Z,26.0630,-83.0730,1009.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T09:35:00Z,26.0630,-83.0730,1009.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T14:05:00Z,26.0630,-83.0730,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T14:35:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T15:05:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T15:35:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T16:05:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T16:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T17:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T17:35:00Z,26.0630,-83.0730,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T18:05:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T18:35:00Z,26.0630,-83.0730,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T20:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T20:35:00Z,26.0630,-83.0730,1010.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T21:05:00Z,26.0630,-83.0730,1010.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T21:35:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T22:05:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T22:35:00Z,26.0630,-83.0730,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T23:05:00Z,26.0630,-83.0730,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-07T23:35:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T00:05:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T00:35:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T01:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T01:35:00Z,26.0630,-83.0730,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T02:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T02:35:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T04:05:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T04:35:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T05:05:00Z,26.0630,-83.0730,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T05:35:00Z,26.0630,-83.0730,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T07:05:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T07:35:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T09:05:00Z,26.0630,-83.0730,1011.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T09:35:00Z,26.0630,-83.0730,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T12:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T12:35:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T13:05:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T13:35:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T14:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T14:35:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T15:05:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T15:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T17:05:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T17:35:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T18:05:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T18:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T19:05:00Z,26.0630,-83.0730,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T19:35:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T20:05:00Z,26.0630,-83.0730,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T20:35:00Z,26.0630,-83.0730,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T21:05:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T21:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T22:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-08T22:35:00Z,26.0630,-83.0730,1012.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T00:05:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T00:35:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T04:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T04:35:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T08:05:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T08:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T10:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T10:35:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T13:05:00Z,26.0630,-83.0730,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T13:35:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T14:05:00Z,26.0630,-83.0730,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T14:35:00Z,26.0630,-83.0730,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T15:05:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T15:35:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T16:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T16:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T17:05:00Z,26.0630,-83.0730,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T17:35:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T19:05:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T19:35:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T20:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T20:35:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T21:05:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T21:35:00Z,26.0630,-83.0730,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T22:05:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-09T22:35:00Z,26.0630,-83.0730,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T05:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T05:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T06:05:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T06:35:00Z,26.0630,-83.0730,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T07:05:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T07:35:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T08:05:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T08:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T09:05:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T09:35:00Z,26.0630,-83.0730,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T16:05:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T16:35:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T19:05:00Z,26.0630,-83.0730,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T19:35:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T20:05:00Z,26.0630,-83.0730,1011.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T20:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T21:05:00Z,26.0630,-83.0730,1010.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T21:35:00Z,26.0630,-83.0730,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T23:05:00Z,26.0630,-83.0730,1010.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-10T23:35:00Z,26.0630,-83.0730,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T12:05:00Z,26.0630,-83.0730,1010.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T12:35:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T13:05:00Z,26.0630,-83.0730,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T13:35:00Z,26.0630,-83.0730,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T14:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T14:35:00Z,26.0630,-83.0730,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T15:05:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T15:35:00Z,26.0630,-83.0730,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T16:05:00Z,26.0630,-83.0730,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T16:35:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T21:05:00Z,26.0630,-83.0730,1008.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T21:35:00Z,26.0630,-83.0730,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T22:05:00Z,26.0630,-83.0730,1009.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T22:35:00Z,26.0630,-83.0730,1009.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T23:05:00Z,26.0630,-83.0730,1009.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-11T23:35:00Z,26.0630,-83.0730,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T00:05:00Z,26.0630,-83.0730,1009.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T00:35:00Z,26.0630,-83.0730,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T01:05:00Z,26.0630,-83.0730,1009.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T01:35:00Z,26.0630,-83.0730,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T02:05:00Z,26.0630,-83.0730,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T02:35:00Z,26.0630,-83.0730,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T03:05:00Z,26.0630,-83.0730,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T03:35:00Z,26.0630,-83.0730,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T04:05:00Z,26.0630,-83.0730,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T04:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T05:05:00Z,26.0630,-83.0730,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T05:35:00Z,26.0630,-83.0730,1010.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T06:05:00Z,26.0630,-83.0730,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T06:35:00Z,26.0630,-83.0730,1009.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T07:05:00Z,26.0630,-83.0730,1009.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T07:35:00Z,26.0630,-83.0730,1009.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T08:05:00Z,26.0630,-83.0730,1009.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T08:35:00Z,26.0630,-83.0730,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T18:05:00Z,26.0630,-83.0730,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-12T18:35:00Z,26.0630,-83.0730,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T04:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T04:35:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T05:05:00Z,26.0630,-83.0730,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T05:35:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T06:05:00Z,26.0630,-83.0730,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T06:35:00Z,26.0630,-83.0730,1011.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T07:05:00Z,26.0630,-83.0730,1010.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T07:35:00Z,26.0630,-83.0730,1010.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T08:05:00Z,26.0630,-83.0730,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T08:35:00Z,26.0630,-83.0730,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T12:05:00Z,26.0630,-83.0730,1011.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T12:35:00Z,26.0630,-83.0730,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T16:05:00Z,26.0630,-83.0730,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T16:35:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T17:05:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T17:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T19:05:00Z,26.0630,-83.0730,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T19:35:00Z,26.0630,-83.0730,1011.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T22:05:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-13T22:35:00Z,26.0630,-83.0730,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T04:05:00Z,26.0630,-83.0730,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T04:35:00Z,26.0630,-83.0730,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T05:05:00Z,26.0630,-83.0730,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T05:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T06:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T06:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T08:05:00Z,26.0630,-83.0730,1011.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T08:35:00Z,26.0630,-83.0730,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T09:05:00Z,26.0630,-83.0730,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T09:35:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T10:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T10:35:00Z,26.0630,-83.0730,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T11:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T11:35:00Z,26.0630,-83.0730,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T12:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T12:35:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T22:05:00Z,26.0630,-83.0730,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T22:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T23:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-14T23:35:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-15T00:05:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-10-15T00:35:00Z,26.0630,-83.0730,1013.81,1111122 