owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-10-10T12:30:00Z,26.1914,-97.0507,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:00:00Z,26.1914,-97.0507,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T13:30:00Z,26.1914,-97.0507,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:00:00Z,26.1914,-97.0507,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T14:30:00Z,26.1914,-97.0507,-2.0,25.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:00:00Z,26.1914,-97.0507,-2.0,25.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T15:30:00Z,26.1914,-97.0507,-2.0,25.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:00:00Z,26.1914,-97.0507,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T16:30:00Z,26.1914,-97.0507,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T17:30:00Z,26.1914,-97.0507,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:00:00Z,26.1914,-97.0507,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T18:30:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:00:00Z,26.1914,-97.0507,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T19:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T20:30:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:00:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T21:30:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:00:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T22:30:00Z,26.1914,-97.0507,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:00:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-10T23:30:00Z,26.1914,-97.0507,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:00:00Z,26.1914,-97.0507,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T00:30:00Z,26.1914,-97.0507,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:00:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T01:30:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:00:00Z,26.1914,-97.0507,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T02:30:00Z,26.1914,-97.0507,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:00:00Z,26.1914,-97.0507,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T03:30:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:00:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T04:30:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:00:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T05:30:00Z,26.1914,-97.0507,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:00:00Z,26.1914,-97.0507,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T06:30:00Z,26.1914,-97.0507,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T07:30:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:00:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T08:30:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T09:30:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T10:30:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T11:30:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T12:30:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:00:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T13:30:00Z,26.1914,-97.0507,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:00:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T14:30:00Z,26.1914,-97.0507,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:00:00Z,26.1914,-97.0507,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T15:30:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:00:00Z,26.1914,-97.0507,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T16:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:00:00Z,26.1914,-97.0507,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T17:30:00Z,26.1914,-97.0507,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:00:00Z,26.1914,-97.0507,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T18:30:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:00:00Z,26.1914,-97.0507,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T19:30:00Z,26.1914,-97.0507,-2.0,25.67,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:00:00Z,26.1914,-97.0507,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T20:30:00Z,26.1914,-97.0507,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:00:00Z,26.1914,-97.0507,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T21:30:00Z,26.1914,-97.0507,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:00:00Z,26.1914,-97.0507,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T22:30:00Z,26.1914,-97.0507,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:00:00Z,26.1914,-97.0507,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-11T23:30:00Z,26.1914,-97.0507,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:00:00Z,26.1914,-97.0507,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T00:30:00Z,26.1914,-97.0507,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:00:00Z,26.1914,-97.0507,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T01:30:00Z,26.1914,-97.0507,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:00:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T02:30:00Z,26.1914,-97.0507,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:00:00Z,26.1914,-97.0507,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T03:30:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:00:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T04:30:00Z,26.1914,-97.0507,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T05:30:00Z,26.1914,-97.0507,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:00:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T06:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T07:30:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:00:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T08:30:00Z,26.1914,-97.0507,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:00:00Z,26.1914,-97.0507,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T09:30:00Z,26.1914,-97.0507,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:00:00Z,26.1914,-97.0507,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T10:30:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:00:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T11:30:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:00:00Z,26.1914,-97.0507,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T12:30:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:00:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T13:30:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:00:00Z,26.1914,-97.0507,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T14:30:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:00:00Z,26.1914,-97.0507,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T15:30:00Z,26.1914,-97.0507,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:00:00Z,26.1914,-97.0507,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T16:30:00Z,26.1914,-97.0507,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:00:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T17:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:00:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T18:30:00Z,26.1914,-97.0507,-2.0,25.58,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:00:00Z,26.1914,-97.0507,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T19:30:00Z,26.1914,-97.0507,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:00:00Z,26.1914,-97.0507,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T20:30:00Z,26.1914,-97.0507,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:00:00Z,26.1914,-97.0507,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T21:30:00Z,26.1914,-97.0507,-2.0,25.65,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:00:00Z,26.1914,-97.0507,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T22:30:00Z,26.1914,-97.0507,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:00:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-12T23:30:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:00:00Z,26.1914,-97.0507,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T00:30:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:00:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T01:30:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T02:30:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T03:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T04:30:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T05:30:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:00:00Z,26.1914,-97.0507,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T06:30:00Z,26.1914,-97.0507,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:00:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T07:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T08:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:00:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T09:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T10:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:00:00Z,26.1914,-97.0507,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T11:30:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T12:30:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:00:00Z,26.1914,-97.0507,-2.0,25.54,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T13:30:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T14:30:00Z,26.1914,-97.0507,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:00:00Z,26.1914,-97.0507,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T15:30:00Z,26.1914,-97.0507,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:00:00Z,26.1914,-97.0507,-2.0,25.61,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T16:30:00Z,26.1914,-97.0507,-2.0,25.62,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:00:00Z,26.1914,-97.0507,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T17:30:00Z,26.1914,-97.0507,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:00:00Z,26.1914,-97.0507,-2.0,25.72,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T18:30:00Z,26.1914,-97.0507,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:00:00Z,26.1914,-97.0507,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T19:30:00Z,26.1914,-97.0507,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:00:00Z,26.1914,-97.0507,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T20:30:00Z,26.1914,-97.0507,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:00:00Z,26.1914,-97.0507,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T21:30:00Z,26.1914,-97.0507,-2.0,25.75,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:00:00Z,26.1914,-97.0507,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T22:30:00Z,26.1914,-97.0507,-2.0,25.77,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:00:00Z,26.1914,-97.0507,-2.0,25.74,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-13T23:30:00Z,26.1914,-97.0507,-2.0,25.71,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:00:00Z,26.1914,-97.0507,-2.0,25.69,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T00:30:00Z,26.1914,-97.0507,-2.0,25.66,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:00:00Z,26.1914,-97.0507,-2.0,25.64,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T01:30:00Z,26.1914,-97.0507,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:00:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T02:30:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:00:00Z,26.1914,-97.0507,-2.0,25.46,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T03:30:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:00:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T04:30:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:00:00Z,26.1914,-97.0507,-2.0,25.39,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T05:30:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:00:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T06:30:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T07:00:00Z,26.1914,-97.0507,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T07:30:00Z,26.1914,-97.0507,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T08:00:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T08:30:00Z,26.1914,-97.0507,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T09:00:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T09:30:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T10:00:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T10:30:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T11:00:00Z,26.1914,-97.0507,-2.0,25.32,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T11:30:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T12:00:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T12:30:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T13:00:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T13:30:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T14:00:00Z,26.1914,-97.0507,-2.0,25.33,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T14:30:00Z,26.1914,-97.0507,-2.0,25.34,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T15:00:00Z,26.1914,-97.0507,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T15:30:00Z,26.1914,-97.0507,-2.0,25.38,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T16:00:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T16:30:00Z,26.1914,-97.0507,-2.0,25.47,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T17:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T17:30:00Z,26.1914,-97.0507,-2.0,25.55,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T18:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T18:30:00Z,26.1914,-97.0507,-2.0,25.59,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T19:00:00Z,26.1914,-97.0507,-2.0,25.6,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T19:30:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T20:00:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T20:30:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T21:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T21:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T22:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T22:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T23:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-14T23:30:00Z,26.1914,-97.0507,-2.0,25.53,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T00:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T00:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T01:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T01:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T02:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T02:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T03:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T03:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T04:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T04:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T05:00:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T05:30:00Z,26.1914,-97.0507,-2.0,25.52,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T06:00:00Z,26.1914,-97.0507,-2.0,25.49,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T06:30:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T07:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T07:30:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T08:00:00Z,26.1914,-97.0507,-2.0,25.48,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T08:30:00Z,26.1914,-97.0507,-2.0,25.45,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T09:00:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T09:30:00Z,26.1914,-97.0507,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T10:00:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T10:30:00Z,26.1914,-97.0507,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T11:00:00Z,26.1914,-97.0507,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T11:30:00Z,26.1914,-97.0507,-2.0,25.26,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T12:00:00Z,26.1914,-97.0507,-2.0,25.25,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T12:30:00Z,26.1914,-97.0507,-2.0,25.23,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T13:00:00Z,26.1914,-97.0507,-2.0,25.18,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T13:30:00Z,26.1914,-97.0507,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T14:00:00Z,26.1914,-97.0507,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T14:30:00Z,26.1914,-97.0507,-2.0,25.21,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T15:00:00Z,26.1914,-97.0507,-2.0,25.24,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T15:30:00Z,26.1914,-97.0507,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T16:00:00Z,26.1914,-97.0507,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T16:30:00Z,26.1914,-97.0507,-2.0,25.31,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T17:00:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T17:30:00Z,26.1914,-97.0507,-2.0,25.43,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T18:00:00Z,26.1914,-97.0507,-2.0,25.51,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T18:30:00Z,26.1914,-97.0507,-2.0,25.42,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T19:00:00Z,26.1914,-97.0507,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T19:30:00Z,26.1914,-97.0507,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T20:00:00Z,26.1914,-97.0507,-2.0,25.29,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T20:30:00Z,26.1914,-97.0507,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T21:00:00Z,26.1914,-97.0507,-2.0,25.56,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T21:30:00Z,26.1914,-97.0507,-2.0,25.57,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T22:00:00Z,26.1914,-97.0507,-2.0,25.63,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T22:30:00Z,26.1914,-97.0507,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T23:00:00Z,26.1914,-97.0507,-2.0,25.76,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-15T23:30:00Z,26.1914,-97.0507,-2.0,25.78,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-16T00:00:00Z,26.1914,-97.0507,-2.0,25.73,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-16T00:30:00Z,26.1914,-97.0507,-2.0,25.68,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-16T01:00:00Z,26.1914,-97.0507,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-16T01:30:00Z,26.1914,-97.0507,-2.0,25.44,11111222 
TABS,ioos:station:wmo:42044:1,2008-10-16T02:00:00Z,26.1914,-97.0507,-2.0,25.39,11111222 