owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-05-01T00:00:00Z,30.2513,-88.0778,1.911,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T00:30:00Z,30.2513,-88.0778,1.921,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T01:00:00Z,30.2513,-88.0778,1.899,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T01:30:00Z,30.2513,-88.0778,1.923,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T02:00:00Z,30.2513,-88.0778,1.935,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T02:30:00Z,30.2513,-88.0778,1.924,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T03:00:00Z,30.2513,-88.0778,1.925,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T03:30:00Z,30.2513,-88.0778,1.933,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T04:00:00Z,30.2513,-88.0778,1.944,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T04:30:00Z,30.2513,-88.0778,1.941,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T05:00:00Z,30.2513,-88.0778,1.939,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T05:30:00Z,30.2513,-88.0778,1.929,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T06:00:00Z,30.2513,-88.0778,1.937,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T06:30:00Z,30.2513,-88.0778,1.934,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T07:00:00Z,30.2513,-88.0778,1.942,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T07:30:00Z,30.2513,-88.0778,1.948,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T08:00:00Z,30.2513,-88.0778,1.937,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T08:30:00Z,30.2513,-88.0778,1.944,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T09:00:00Z,30.2513,-88.0778,1.954,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T09:30:00Z,30.2513,-88.0778,1.967,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T10:00:00Z,30.2513,-88.0778,1.984,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T10:30:00Z,30.2513,-88.0778,1.988,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T11:00:00Z,30.2513,-88.0778,2.003,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T11:30:00Z,30.2513,-88.0778,2.026,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T12:00:00Z,30.2513,-88.0778,2.038,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T12:30:00Z,30.2513,-88.0778,2.035,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T13:00:00Z,30.2513,-88.0778,1.995,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T13:30:00Z,30.2513,-88.0778,2.037,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T14:00:00Z,30.2513,-88.0778,2.05,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T14:30:00Z,30.2513,-88.0778,2.014,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T15:00:00Z,30.2513,-88.0778,2.016,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T15:30:00Z,30.2513,-88.0778,2.028,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T16:00:00Z,30.2513,-88.0778,2.01,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T16:30:00Z,30.2513,-88.0778,2.006,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T17:00:00Z,30.2513,-88.0778,2.005,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T17:30:00Z,30.2513,-88.0778,1.987,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T18:00:00Z,30.2513,-88.0778,1.976,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T18:30:00Z,30.2513,-88.0778,1.957,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T19:00:00Z,30.2513,-88.0778,1.954,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T19:30:00Z,30.2513,-88.0778,1.94,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T20:00:00Z,30.2513,-88.0778,1.921,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T20:30:00Z,30.2513,-88.0778,1.903,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T21:00:00Z,30.2513,-88.0778,1.901,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T21:30:00Z,30.2513,-88.0778,1.889,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T22:00:00Z,30.2513,-88.0778,1.876,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T22:30:00Z,30.2513,-88.0778,1.869,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T23:00:00Z,30.2513,-88.0778,1.863,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T23:30:00Z,30.2513,-88.0778,1.872,11.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T00:00:00Z,30.2513,-88.0778,1.88,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T00:30:00Z,30.2513,-88.0778,1.873,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T01:00:00Z,30.2513,-88.0778,1.883,12.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T01:30:00Z,30.2513,-88.0778,1.873,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T02:00:00Z,30.2513,-88.0778,1.876,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T02:30:00Z,30.2513,-88.0778,1.875,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T03:00:00Z,30.2513,-88.0778,1.889,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T03:30:00Z,30.2513,-88.0778,1.902,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T04:00:00Z,30.2513,-88.0778,1.902,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T04:30:00Z,30.2513,-88.0778,1.909,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T05:00:00Z,30.2513,-88.0778,1.896,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T05:30:00Z,30.2513,-88.0778,1.891,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T06:00:00Z,30.2513,-88.0778,1.852,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T06:30:00Z,30.2513,-88.0778,1.904,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T07:00:00Z,30.2513,-88.0778,1.9,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T07:30:00Z,30.2513,-88.0778,1.896,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T08:00:00Z,30.2513,-88.0778,1.906,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T08:30:00Z,30.2513,-88.0778,1.917,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T09:00:00Z,30.2513,-88.0778,1.938,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T09:30:00Z,30.2513,-88.0778,1.968,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T10:00:00Z,30.2513,-88.0778,1.975,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T10:30:00Z,30.2513,-88.0778,1.982,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T11:00:00Z,30.2513,-88.0778,1.995,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T11:30:00Z,30.2513,-88.0778,2.012,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T12:00:00Z,30.2513,-88.0778,2.033,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T12:30:00Z,30.2513,-88.0778,2.044,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T13:00:00Z,30.2513,-88.0778,2.058,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T13:30:00Z,30.2513,-88.0778,2.074,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T14:00:00Z,30.2513,-88.0778,2.084,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T14:30:00Z,30.2513,-88.0778,2.095,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T15:00:00Z,30.2513,-88.0778,2.11,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T15:30:00Z,30.2513,-88.0778,2.106,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T16:00:00Z,30.2513,-88.0778,2.105,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T16:30:00Z,30.2513,-88.0778,2.094,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T17:00:00Z,30.2513,-88.0778,2.083,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T17:30:00Z,30.2513,-88.0778,2.066,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T18:00:00Z,30.2513,-88.0778,2.047,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T18:30:00Z,30.2513,-88.0778,2.03,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T19:00:00Z,30.2513,-88.0778,1.999,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T19:30:00Z,30.2513,-88.0778,1.984,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T20:00:00Z,30.2513,-88.0778,1.961,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T20:30:00Z,30.2513,-88.0778,1.936,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T21:00:00Z,30.2513,-88.0778,1.962,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T21:30:00Z,30.2513,-88.0778,1.901,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T22:00:00Z,30.2513,-88.0778,1.88,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T22:30:00Z,30.2513,-88.0778,1.86,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T23:00:00Z,30.2513,-88.0778,1.846,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T23:30:00Z,30.2513,-88.0778,1.894,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T00:00:00Z,30.2513,-88.0778,1.827,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T00:30:00Z,30.2513,-88.0778,1.828,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T01:00:00Z,30.2513,-88.0778,1.819,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T01:30:00Z,30.2513,-88.0778,1.822,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T02:00:00Z,30.2513,-88.0778,1.841,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T02:30:00Z,30.2513,-88.0778,1.847,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T03:00:00Z,30.2513,-88.0778,1.861,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T03:30:00Z,30.2513,-88.0778,1.882,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T04:00:00Z,30.2513,-88.0778,1.881,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T04:30:00Z,30.2513,-88.0778,1.909,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T05:00:00Z,30.2513,-88.0778,1.921,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T05:30:00Z,30.2513,-88.0778,1.928,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T06:00:00Z,30.2513,-88.0778,1.95,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T06:30:00Z,30.2513,-88.0778,1.965,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T07:00:00Z,30.2513,-88.0778,1.969,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T07:30:00Z,30.2513,-88.0778,1.982,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T08:00:00Z,30.2513,-88.0778,1.992,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T08:30:00Z,30.2513,-88.0778,2.01,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T09:00:00Z,30.2513,-88.0778,2.018,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T09:30:00Z,30.2513,-88.0778,2.03,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T10:00:00Z,30.2513,-88.0778,2.051,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T10:30:00Z,30.2513,-88.0778,2.045,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T11:00:00Z,30.2513,-88.0778,2.068,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T11:30:00Z,30.2513,-88.0778,2.09,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T12:00:00Z,30.2513,-88.0778,2.104,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T12:30:00Z,30.2513,-88.0778,2.126,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T13:00:00Z,30.2513,-88.0778,2.138,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T13:30:00Z,30.2513,-88.0778,2.15,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T14:00:00Z,30.2513,-88.0778,2.158,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T14:30:00Z,30.2513,-88.0778,2.157,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T15:00:00Z,30.2513,-88.0778,2.17,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T15:30:00Z,30.2513,-88.0778,2.171,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T16:00:00Z,30.2513,-88.0778,2.169,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T16:30:00Z,30.2513,-88.0778,2.151,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T17:00:00Z,30.2513,-88.0778,2.149,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T17:30:00Z,30.2513,-88.0778,2.141,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T18:00:00Z,30.2513,-88.0778,2.121,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T18:30:00Z,30.2513,-88.0778,2.099,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T19:00:00Z,30.2513,-88.0778,2.063,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T19:30:00Z,30.2513,-88.0778,2.049,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T20:00:00Z,30.2513,-88.0778,2.017,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T20:30:00Z,30.2513,-88.0778,1.998,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T21:00:00Z,30.2513,-88.0778,1.987,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T21:30:00Z,30.2513,-88.0778,1.954,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T22:00:00Z,30.2513,-88.0778,1.926,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T22:30:00Z,30.2513,-88.0778,1.906,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T23:00:00Z,30.2513,-88.0778,1.901,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T23:30:00Z,30.2513,-88.0778,1.88,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T00:00:00Z,30.2513,-88.0778,1.875,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T00:30:00Z,30.2513,-88.0778,1.859,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T01:00:00Z,30.2513,-88.0778,1.863,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T01:30:00Z,30.2513,-88.0778,1.851,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T02:00:00Z,30.2513,-88.0778,1.853,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T02:30:00Z,30.2513,-88.0778,1.875,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T03:00:00Z,30.2513,-88.0778,1.887,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T03:30:00Z,30.2513,-88.0778,1.899,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T04:00:00Z,30.2513,-88.0778,1.907,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T04:30:00Z,30.2513,-88.0778,1.917,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T05:00:00Z,30.2513,-88.0778,1.921,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T05:30:00Z,30.2513,-88.0778,1.936,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T06:00:00Z,30.2513,-88.0778,1.963,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T06:30:00Z,30.2513,-88.0778,1.975,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T07:00:00Z,30.2513,-88.0778,2.004,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T07:30:00Z,30.2513,-88.0778,2.05,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T08:00:00Z,30.2513,-88.0778,2.033,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T08:30:00Z,30.2513,-88.0778,2.077,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T09:00:00Z,30.2513,-88.0778,2.087,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T09:30:00Z,30.2513,-88.0778,2.099,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T10:00:00Z,30.2513,-88.0778,2.119,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T10:30:00Z,30.2513,-88.0778,2.163,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T11:00:00Z,30.2513,-88.0778,2.159,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T11:30:00Z,30.2513,-88.0778,2.173,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T12:00:00Z,30.2513,-88.0778,2.203,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T12:30:00Z,30.2513,-88.0778,2.233,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T13:00:00Z,30.2513,-88.0778,2.21,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T13:30:00Z,30.2513,-88.0778,2.245,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T14:00:00Z,30.2513,-88.0778,2.253,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T14:30:00Z,30.2513,-88.0778,2.258,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T15:00:00Z,30.2513,-88.0778,2.256,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T15:30:00Z,30.2513,-88.0778,2.266,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T16:00:00Z,30.2513,-88.0778,2.257,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T16:30:00Z,30.2513,-88.0778,2.258,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T17:00:00Z,30.2513,-88.0778,2.193,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T17:30:00Z,30.2513,-88.0778,2.237,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T18:00:00Z,30.2513,-88.0778,2.247,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T18:30:00Z,30.2513,-88.0778,2.244,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T19:00:00Z,30.2513,-88.0778,2.204,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T19:30:00Z,30.2513,-88.0778,2.195,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T20:00:00Z,30.2513,-88.0778,2.166,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T20:30:00Z,30.2513,-88.0778,2.113,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T21:00:00Z,30.2513,-88.0778,2.109,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T21:30:00Z,30.2513,-88.0778,2.092,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T22:00:00Z,30.2513,-88.0778,2.057,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T22:30:00Z,30.2513,-88.0778,2.023,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T23:00:00Z,30.2513,-88.0778,2.006,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T23:30:00Z,30.2513,-88.0778,1.985,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T00:00:00Z,30.2513,-88.0778,1.989,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T00:30:00Z,30.2513,-88.0778,1.957,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T01:00:00Z,30.2513,-88.0778,1.972,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T01:30:00Z,30.2513,-88.0778,1.976,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T02:00:00Z,30.2513,-88.0778,1.976,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T02:30:00Z,30.2513,-88.0778,1.95,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T03:00:00Z,30.2513,-88.0778,1.931,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T03:30:00Z,30.2513,-88.0778,1.945,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T04:00:00Z,30.2513,-88.0778,1.927,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T04:30:00Z,30.2513,-88.0778,1.931,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T05:00:00Z,30.2513,-88.0778,1.95,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T05:30:00Z,30.2513,-88.0778,1.961,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T06:00:00Z,30.2513,-88.0778,1.957,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T06:30:00Z,30.2513,-88.0778,1.973,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T07:00:00Z,30.2513,-88.0778,1.984,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T07:30:00Z,30.2513,-88.0778,2.004,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T08:00:00Z,30.2513,-88.0778,2.038,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T08:30:00Z,30.2513,-88.0778,2.037,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T09:00:00Z,30.2513,-88.0778,2.048,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T09:30:00Z,30.2513,-88.0778,2.063,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T10:00:00Z,30.2513,-88.0778,2.102,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T10:30:00Z,30.2513,-88.0778,2.113,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T11:00:00Z,30.2513,-88.0778,2.133,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T11:30:00Z,30.2513,-88.0778,2.136,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T12:00:00Z,30.2513,-88.0778,2.188,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T12:30:00Z,30.2513,-88.0778,2.13,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T13:00:00Z,30.2513,-88.0778,2.231,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T13:30:00Z,30.2513,-88.0778,2.218,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T14:00:00Z,30.2513,-88.0778,2.252,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T14:30:00Z,30.2513,-88.0778,2.27,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T15:00:00Z,30.2513,-88.0778,2.276,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T15:30:00Z,30.2513,-88.0778,2.334,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T16:00:00Z,30.2513,-88.0778,2.292,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T16:30:00Z,30.2513,-88.0778,2.326,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T17:00:00Z,30.2513,-88.0778,2.327,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T17:30:00Z,30.2513,-88.0778,2.319,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T18:00:00Z,30.2513,-88.0778,2.327,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T18:30:00Z,30.2513,-88.0778,2.293,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T19:00:00Z,30.2513,-88.0778,2.29,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T19:30:00Z,30.2513,-88.0778,2.266,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T20:00:00Z,30.2513,-88.0778,2.24,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T20:30:00Z,30.2513,-88.0778,2.225,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T21:00:00Z,30.2513,-88.0778,2.19,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T21:30:00Z,30.2513,-88.0778,2.157,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T22:00:00Z,30.2513,-88.0778,2.13,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T22:30:00Z,30.2513,-88.0778,2.1,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T23:00:00Z,30.2513,-88.0778,2.079,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T23:30:00Z,30.2513,-88.0778,2.063,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T00:00:00Z,30.2513,-88.0778,2.014,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T00:30:00Z,30.2513,-88.0778,2.047,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T01:00:00Z,30.2513,-88.0778,2.025,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T01:30:00Z,30.2513,-88.0778,2.006,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T02:00:00Z,30.2513,-88.0778,1.995,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T02:30:00Z,30.2513,-88.0778,1.985,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T03:00:00Z,30.2513,-88.0778,1.97,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T03:30:00Z,30.2513,-88.0778,1.969,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T04:00:00Z,30.2513,-88.0778,1.966,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T04:30:00Z,30.2513,-88.0778,1.957,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T05:00:00Z,30.2513,-88.0778,1.954,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T05:30:00Z,30.2513,-88.0778,1.966,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T06:00:00Z,30.2513,-88.0778,1.963,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T06:30:00Z,30.2513,-88.0778,1.979,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T07:00:00Z,30.2513,-88.0778,1.981,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T07:30:00Z,30.2513,-88.0778,1.994,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T08:00:00Z,30.2513,-88.0778,2.016,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T08:30:00Z,30.2513,-88.0778,2.027,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T09:00:00Z,30.2513,-88.0778,2.063,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T09:30:00Z,30.2513,-88.0778,2.073,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T10:00:00Z,30.2513,-88.0778,2.132,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T10:30:00Z,30.2513,-88.0778,2.101,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T11:00:00Z,30.2513,-88.0778,2.13,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T11:30:00Z,30.2513,-88.0778,2.164,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T12:00:00Z,30.2513,-88.0778,2.174,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T12:30:00Z,30.2513,-88.0778,2.209,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T13:00:00Z,30.2513,-88.0778,2.16,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T13:30:00Z,30.2513,-88.0778,2.241,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T14:00:00Z,30.2513,-88.0778,2.263,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T14:30:00Z,30.2513,-88.0778,2.279,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T15:00:00Z,30.2513,-88.0778,2.298,6.82,1111122 