owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2020-04-01T00:17:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T01:17:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T02:17:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T03:17:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T05:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T06:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T07:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T08:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T09:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T10:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T11:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T12:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T13:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T14:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T15:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T16:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T17:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T18:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T19:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T20:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T21:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T22:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-01T23:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T00:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T01:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T02:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T03:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T04:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T05:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T06:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T07:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T08:03:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T09:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T10:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T11:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T12:03:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T13:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T14:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T15:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T16:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T17:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T18:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T19:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T20:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T21:04:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T22:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-02T23:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T00:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T01:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T02:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T03:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T04:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T05:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T06:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T07:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T08:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T09:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T10:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T11:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T12:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T13:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T14:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T15:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T16:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T17:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T18:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T19:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T20:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T21:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T22:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-03T23:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T00:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T01:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T02:04:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T03:04:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T04:04:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T05:04:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T06:04:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T07:04:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T08:04:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T09:04:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T10:04:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T11:04:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T12:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T13:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T14:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T15:04:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T16:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T17:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T18:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T19:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T20:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T21:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T22:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T23:04:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-04T23:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T00:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T01:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T02:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T03:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T04:59:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T05:59:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T06:59:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T07:59:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T08:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T09:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T10:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T11:59:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T12:59:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T13:59:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T14:59:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T15:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T16:59:00Z,27.2096,-90.2887,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T17:59:00Z,27.2096,-90.2887,2.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T18:59:00Z,27.2096,-90.2887,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T19:59:00Z,27.2096,-90.2887,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T20:59:00Z,27.2096,-90.2887,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T21:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T22:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-05T23:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T00:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T01:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T02:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T04:09:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T05:09:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T06:09:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T07:09:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T08:09:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T09:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T10:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T11:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T12:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T13:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T14:09:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T15:09:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T16:09:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T17:09:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T18:09:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T19:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T20:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T21:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T22:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-06T23:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T00:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T01:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T02:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T03:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T04:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T05:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T06:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T07:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T08:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T09:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T10:09:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T11:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T12:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T13:09:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T14:09:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T15:09:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T16:09:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T17:09:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T18:09:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T19:09:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T20:09:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T21:09:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T21:58:00Z,27.2096,-90.2887,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-07T23:00:00Z,27.2096,-90.2887,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T00:00:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T01:00:00Z,27.2096,-90.2887,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T02:00:00Z,27.2096,-90.2887,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T03:00:00Z,27.2096,-90.2887,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T04:00:00Z,27.2096,-90.2887,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T05:00:00Z,27.2096,-90.2887,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T06:00:00Z,27.2096,-90.2887,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T07:00:00Z,27.2096,-90.2887,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T08:00:00Z,27.2096,-90.2887,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T09:00:00Z,27.2096,-90.2887,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T10:00:00Z,27.2096,-90.2887,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T11:00:00Z,27.2096,-90.2887,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T12:00:00Z,27.2096,-90.2887,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T13:00:00Z,27.2096,-90.2887,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T14:00:00Z,27.2096,-90.2887,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T15:00:00Z,27.2096,-90.2887,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T16:00:00Z,27.2096,-90.2887,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T17:00:00Z,27.2096,-90.2887,2.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T18:00:00Z,27.2096,-90.2887,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T19:00:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T20:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T21:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T22:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-08T23:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T00:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T01:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T02:00:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T03:00:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T04:00:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T05:00:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T06:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T07:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T08:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T09:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T10:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T12:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T13:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T14:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T15:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T16:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T17:00:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T18:00:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T19:00:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T20:00:00Z,27.2096,-90.2887,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T21:00:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T22:00:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-09T23:00:00Z,27.2096,-90.2887,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T00:00:00Z,27.2096,-90.2887,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T01:00:00Z,27.2096,-90.2887,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T02:00:00Z,27.2096,-90.2887,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T03:00:00Z,27.2096,-90.2887,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T04:00:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T05:00:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T06:00:00Z,27.2096,-90.2887,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T07:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T08:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T09:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T10:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T11:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T12:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T13:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T14:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T15:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T16:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T17:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T18:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T19:00:00Z,27.2096,-90.2887,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T20:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T21:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T22:00:00Z,27.2096,-90.2887,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2020-04-10T23:00:00Z,27.2096,-90.2887,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T00:00:00Z,27.2096,-90.2887,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T01:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T02:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T03:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T04:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T05:00:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T06:00:00Z,27.2096,-90.2887,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T07:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T08:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T09:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T10:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T11:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T12:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T13:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T14:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T15:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T16:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T17:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T18:00:00Z,27.2096,-90.2887,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T19:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T20:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T21:00:00Z,27.2096,-90.2887,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T22:00:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T23:00:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-11T23:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T00:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T01:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T02:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T03:59:00Z,27.2096,-90.2887,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T04:59:00Z,27.2096,-90.2887,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T05:59:00Z,27.2096,-90.2887,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T06:59:00Z,27.2096,-90.2887,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T07:59:00Z,27.2096,-90.2887,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T08:59:00Z,27.2096,-90.2887,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T09:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T10:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T11:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T12:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T13:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T14:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T15:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T16:59:00Z,27.2096,-90.2887,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2020-04-12T17:59:00Z,27.2096,-90.2887,2.0,25.7,11111222