owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-12-01T00:00:00Z,27.9396,-96.8429,2.0,222.0334594,32.93165802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T00:30:00Z,27.9396,-96.8429,2.0,219.7850984,29.09766314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T01:00:00Z,27.9396,-96.8429,2.0,221.3346018,30.75132843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T01:30:00Z,27.9396,-96.8429,2.0,220.0774116,28.8431933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T02:00:00Z,27.9396,-96.8429,2.0,218.7259086,30.9942656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T02:30:00Z,27.9396,-96.8429,2.0,220.6792373,30.9744443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T03:00:00Z,27.9396,-96.8429,2.0,222.1799001,31.33448579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T03:30:00Z,27.9396,-96.8429,2.0,225.2725805,31.17669161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T04:00:00Z,27.9396,-96.8429,2.0,226.1908691,32.99366151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T04:30:00Z,27.9396,-96.8429,2.0,224.4432083,34.94686538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T05:00:00Z,27.9396,-96.8429,2.0,222.7521126,34.61829574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T05:30:00Z,27.9396,-96.8429,2.0,224.158571,38.05351626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T06:00:00Z,27.9396,-96.8429,2.0,223.3936851,36.33127578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T06:30:00Z,27.9396,-96.8429,2.0,219.4493361,36.48097175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T07:00:00Z,27.9396,-96.8429,2.0,219.0898442,37.42809773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T07:30:00Z,27.9396,-96.8429,2.0,216.6442505,40.68031465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T08:00:00Z,27.9396,-96.8429,2.0,219.6912099,41.80668487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T08:30:00Z,27.9396,-96.8429,2.0,219.6084772,39.88756448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T09:00:00Z,27.9396,-96.8429,2.0,220.716735,44.0272109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T09:30:00Z,27.9396,-96.8429,2.0,221.9684587,34.63304924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T10:00:00Z,27.9396,-96.8429,2.0,223.7164458,42.30973883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T10:30:00Z,27.9396,-96.8429,2.0,222.52943,45.60834353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T11:00:00Z,27.9396,-96.8429,2.0,217.6300138,48.67628683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T11:30:00Z,27.9396,-96.8429,2.0,218.5320955,56.18364976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T12:00:00Z,27.9396,-96.8429,2.0,215.4772965,49.88072674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T12:30:00Z,27.9396,-96.8429,2.0,215.426256,55.73968514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T13:00:00Z,27.9396,-96.8429,2.0,213.0792166,54.39698981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T13:30:00Z,27.9396,-96.8429,2.0,212.1932106,56.17701042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T14:00:00Z,27.9396,-96.8429,2.0,213.7115958,58.26848634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T14:30:00Z,27.9396,-96.8429,2.0,212.5944562,62.24318838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T15:00:00Z,27.9396,-96.8429,2.0,212.2840323,64.66699699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T15:30:00Z,27.9396,-96.8429,2.0,211.9754897,65.63931749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T16:00:00Z,27.9396,-96.8429,2.0,214.4475426,65.64064137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T16:30:00Z,27.9396,-96.8429,2.0,213.138176,67.70152288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T17:00:00Z,27.9396,-96.8429,2.0,210.7308453,67.16111449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T17:30:00Z,27.9396,-96.8429,2.0,213.2686723,65.66163568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T18:00:00Z,27.9396,-96.8429,2.0,212.5564959,63.66430083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T18:30:00Z,27.9396,-96.8429,2.0,214.8833184,61.91520169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T19:00:00Z,27.9396,-96.8429,2.0,218.0595211,52.1992567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T19:30:00Z,27.9396,-96.8429,2.0,230.2830661,34.6327374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T20:00:00Z,27.9396,-96.8429,2.0,235.032219,38.19505334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T20:30:00Z,27.9396,-96.8429,2.0,240.61745,39.58151715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T21:00:00Z,27.9396,-96.8429,2.0,243.071725,33.89499816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T21:30:00Z,27.9396,-96.8429,2.0,233.950222,40.08610981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T22:00:00Z,27.9396,-96.8429,2.0,231.9006309,40.3712893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T22:30:00Z,27.9396,-96.8429,2.0,235.9498915,40.20268896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T23:00:00Z,27.9396,-96.8429,2.0,237.145557,37.06901267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-01T23:30:00Z,27.9396,-96.8429,2.0,235.842381,35.03325563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T00:00:00Z,27.9396,-96.8429,2.0,231.6376803,20.43092754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T00:30:00Z,27.9396,-96.8429,2.0,222.8294261,27.44836061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T01:00:00Z,27.9396,-96.8429,2.0,223.9499503,30.87746427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T01:30:00Z,27.9396,-96.8429,2.0,223.7875089,25.73737555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T02:00:00Z,27.9396,-96.8429,2.0,220.7062636,28.33550423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T02:30:00Z,27.9396,-96.8429,2.0,217.5265214,28.43386889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T03:00:00Z,27.9396,-96.8429,2.0,226.370799,34.87034844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T03:30:00Z,27.9396,-96.8429,2.0,225.089756,40.48191325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T04:00:00Z,27.9396,-96.8429,2.0,214.4960921,36.46128083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T04:30:00Z,27.9396,-96.8429,2.0,214.1820114,37.44919225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T05:00:00Z,27.9396,-96.8429,2.0,209.1282047,33.89693349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T05:30:00Z,27.9396,-96.8429,2.0,219.2662311,35.2488326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T06:00:00Z,27.9396,-96.8429,2.0,216.1975105,31.88419358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T06:30:00Z,27.9396,-96.8429,2.0,215.0186492,33.12728483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T07:00:00Z,27.9396,-96.8429,2.0,214.0970532,33.94573611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T07:30:00Z,27.9396,-96.8429,2.0,222.238436,38.60335348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T08:00:00Z,27.9396,-96.8429,2.0,218.5131178,39.1200933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T08:30:00Z,27.9396,-96.8429,2.0,222.8503479,40.34761455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T09:00:00Z,27.9396,-96.8429,2.0,215.1758247,35.18537338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T09:30:00Z,27.9396,-96.8429,2.0,218.7298207,36.90544946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T10:00:00Z,27.9396,-96.8429,2.0,221.1815793,40.03331737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T10:30:00Z,27.9396,-96.8429,2.0,219.5349986,40.98634163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T11:00:00Z,27.9396,-96.8429,2.0,219.952731,36.81328565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T11:30:00Z,27.9396,-96.8429,2.0,224.2712347,44.49475475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T12:00:00Z,27.9396,-96.8429,2.0,227.0071253,43.80386398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T12:30:00Z,27.9396,-96.8429,2.0,232.6930786,49.33343288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T13:00:00Z,27.9396,-96.8429,2.0,227.0392555,57.02185984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T13:30:00Z,27.9396,-96.8429,2.0,228.4182477,54.78512572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T14:00:00Z,27.9396,-96.8429,2.0,228.0183111,58.27574796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T14:30:00Z,27.9396,-96.8429,2.0,225.7893557,59.51575926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T15:00:00Z,27.9396,-96.8429,2.0,224.9586416,59.22727919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T15:30:00Z,27.9396,-96.8429,2.0,224.929071,57.3746878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T16:00:00Z,27.9396,-96.8429,2.0,224.5461662,58.96041045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T16:30:00Z,27.9396,-96.8429,2.0,225.3970125,66.27871227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T17:00:00Z,27.9396,-96.8429,2.0,224.9265098,60.90315673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T17:30:00Z,27.9396,-96.8429,2.0,225.8341802,64.57276903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T18:00:00Z,27.9396,-96.8429,2.0,226.4530327,60.49830493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T18:30:00Z,27.9396,-96.8429,2.0,225.8301935,60.00431401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T19:00:00Z,27.9396,-96.8429,2.0,224.7414139,59.60970726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T19:30:00Z,27.9396,-96.8429,2.0,225.4572632,58.43716797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T20:00:00Z,27.9396,-96.8429,2.0,223.1743179,56.38502283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T20:30:00Z,27.9396,-96.8429,2.0,222.3302991,58.909349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T21:00:00Z,27.9396,-96.8429,2.0,224.6120953,53.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T21:30:00Z,27.9396,-96.8429,2.0,220.11232,49.21680302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T22:00:00Z,27.9396,-96.8429,2.0,218.3076498,57.22002185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T22:30:00Z,27.9396,-96.8429,2.0,220.9807889,64.46989452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T23:00:00Z,27.9396,-96.8429,2.0,217.6284647,59.79924498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-02T23:30:00Z,27.9396,-96.8429,2.0,213.6498311,55.69191324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T00:00:00Z,27.9396,-96.8429,2.0,219.5816917,63.65529986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T00:30:00Z,27.9396,-96.8429,2.0,217.9054038,68.70522688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T01:00:00Z,27.9396,-96.8429,2.0,216.8286463,69.95001787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T01:30:00Z,27.9396,-96.8429,2.0,218.6762632,58.74320131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T02:00:00Z,27.9396,-96.8429,2.0,218.4869787,61.71858877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T02:30:00Z,27.9396,-96.8429,2.0,219.4817515,65.07962277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T03:00:00Z,27.9396,-96.8429,2.0,216.6920173,62.59230064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T03:30:00Z,27.9396,-96.8429,2.0,217.7449531,65.84968489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T04:00:00Z,27.9396,-96.8429,2.0,219.2524622,68.21098152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T04:30:00Z,27.9396,-96.8429,2.0,218.4991253,66.39284977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T05:00:00Z,27.9396,-96.8429,2.0,216.8498103,69.48200414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T05:30:00Z,27.9396,-96.8429,2.0,219.2879322,68.77525282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T06:00:00Z,27.9396,-96.8429,2.0,221.0365481,63.63621925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T06:30:00Z,27.9396,-96.8429,2.0,222.4879918,63.57340639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T07:00:00Z,27.9396,-96.8429,2.0,221.6362625,62.79317877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T07:30:00Z,27.9396,-96.8429,2.0,222.1780918,61.4796877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T08:00:00Z,27.9396,-96.8429,2.0,220.6690301,59.36848491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T08:30:00Z,27.9396,-96.8429,2.0,222.5676857,57.4900661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T09:00:00Z,27.9396,-96.8429,2.0,221.3071401,55.88553033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T09:30:00Z,27.9396,-96.8429,2.0,222.8535725,55.13643442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T10:00:00Z,27.9396,-96.8429,2.0,221.3899027,55.14352637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T10:30:00Z,27.9396,-96.8429,2.0,220.7284581,54.11669059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T11:00:00Z,27.9396,-96.8429,2.0,222.2324459,52.72679774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T11:30:00Z,27.9396,-96.8429,2.0,219.8024283,51.6756848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T12:00:00Z,27.9396,-96.8429,2.0,218.1635996,53.04952874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T12:30:00Z,27.9396,-96.8429,2.0,218.9752517,53.56216669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T13:00:00Z,27.9396,-96.8429,2.0,217.5812145,51.36996204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T13:30:00Z,27.9396,-96.8429,2.0,218.7702727,50.89400063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T14:00:00Z,27.9396,-96.8429,2.0,219.0515502,52.26789646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T14:30:00Z,27.9396,-96.8429,2.0,219.5476349,52.39322094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T15:00:00Z,27.9396,-96.8429,2.0,219.8569318,52.5373943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T15:30:00Z,27.9396,-96.8429,2.0,219.7216243,53.50026729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T16:00:00Z,27.9396,-96.8429,2.0,220.1891094,54.4693914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T16:30:00Z,27.9396,-96.8429,2.0,222.6663733,53.84132428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T17:00:00Z,27.9396,-96.8429,2.0,221.2612926,52.70675479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T17:30:00Z,27.9396,-96.8429,2.0,221.656316,57.71329136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T18:00:00Z,27.9396,-96.8429,2.0,221.1567714,57.92207265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T18:30:00Z,27.9396,-96.8429,2.0,221.5039351,55.20047101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T19:00:00Z,27.9396,-96.8429,2.0,223.6200559,54.03862322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T19:30:00Z,27.9396,-96.8429,2.0,222.0764565,54.21371137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T20:00:00Z,27.9396,-96.8429,2.0,225.7807079,55.50596815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T20:30:00Z,27.9396,-96.8429,2.0,223.8623026,54.14676352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T21:00:00Z,27.9396,-96.8429,2.0,223.6503308,64.85967777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T21:30:00Z,27.9396,-96.8429,2.0,223.0752961,60.22289432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T22:00:00Z,27.9396,-96.8429,2.0,226.8979747,63.39863169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T22:30:00Z,27.9396,-96.8429,2.0,225.3873166,59.57510974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T23:00:00Z,27.9396,-96.8429,2.0,224.7345053,48.88988648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-03T23:30:00Z,27.9396,-96.8429,2.0,222.5135109,41.73029595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T00:00:00Z,27.9396,-96.8429,2.0,225.5570174,43.61640976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T00:30:00Z,27.9396,-96.8429,2.0,220.4692162,58.00844249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T01:00:00Z,27.9396,-96.8429,2.0,220.6122701,55.08949083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T01:30:00Z,27.9396,-96.8429,2.0,218.6789698,55.17150805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T02:00:00Z,27.9396,-96.8429,2.0,219.2331256,52.57072284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T02:30:00Z,27.9396,-96.8429,2.0,220.6740471,57.84346895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T03:00:00Z,27.9396,-96.8429,2.0,217.81839,57.12983284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T03:30:00Z,27.9396,-96.8429,2.0,214.7013966,55.45370141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T04:00:00Z,27.9396,-96.8429,2.0,213.0627804,55.75902887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T04:30:00Z,27.9396,-96.8429,2.0,211.1760014,56.4062727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T05:00:00Z,27.9396,-96.8429,2.0,208.6295717,56.60032509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T05:30:00Z,27.9396,-96.8429,2.0,209.3236493,53.51747098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T06:00:00Z,27.9396,-96.8429,2.0,224.1595723,39.54566221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T06:30:00Z,27.9396,-96.8429,2.0,219.3468859,44.65173009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T07:00:00Z,27.9396,-96.8429,2.0,217.3052791,39.97915582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T07:30:00Z,27.9396,-96.8429,2.0,218.2342376,38.29486127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T08:00:00Z,27.9396,-96.8429,2.0,223.9467645,46.94567499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T08:30:00Z,27.9396,-96.8429,2.0,222.004388,46.27972558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T09:00:00Z,27.9396,-96.8429,2.0,221.1276527,46.49233055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T09:30:00Z,27.9396,-96.8429,2.0,226.2399118,54.88434385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T10:00:00Z,27.9396,-96.8429,2.0,224.2541536,49.99668189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T10:30:00Z,27.9396,-96.8429,2.0,226.9382323,49.1225376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T11:00:00Z,27.9396,-96.8429,2.0,224.01831,43.76218687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T11:30:00Z,27.9396,-96.8429,2.0,223.7413449,37.99493914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T12:00:00Z,27.9396,-96.8429,2.0,222.5006257,40.70442359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T12:30:00Z,27.9396,-96.8429,2.0,223.0366472,37.56941841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T13:00:00Z,27.9396,-96.8429,2.0,220.7708201,31.83576919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T13:30:00Z,27.9396,-96.8429,2.0,219.8233113,32.52521022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T14:00:00Z,27.9396,-96.8429,2.0,221.8318909,37.36404689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T14:30:00Z,27.9396,-96.8429,2.0,219.4130147,31.23276805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T15:00:00Z,27.9396,-96.8429,2.0,224.411094,32.3518423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T15:30:00Z,27.9396,-96.8429,2.0,223.1903811,30.01043152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-12-04T16:00:00Z,27.9396,-96.8429,2.0,226.9780651,48.54353201,-99999.0,'11111222,11111222,99999999' 