owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-07-01T00:00:00Z,28.8425,-94.2433,2.0,268.5845771,24.29740933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T00:30:00Z,28.8425,-94.2433,2.0,270.4037154,21.31052791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T01:00:00Z,28.8425,-94.2433,2.0,283.248791,20.81394965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T01:30:00Z,28.8425,-94.2433,2.0,288.9445298,20.63783903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T02:00:00Z,28.8425,-94.2433,2.0,302.9002269,21.11667114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T02:30:00Z,28.8425,-94.2433,2.0,310.7420867,21.23647099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T03:00:00Z,28.8425,-94.2433,2.0,317.7798377,21.72666795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T03:30:00Z,28.8425,-94.2433,2.0,327.3486574,22.6493554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T04:00:00Z,28.8425,-94.2433,2.0,334.6089192,22.92450654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T04:30:00Z,28.8425,-94.2433,2.0,342.7710412,24.64592461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T05:00:00Z,28.8425,-94.2433,2.0,349.8277855,23.61115203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T05:30:00Z,28.8425,-94.2433,2.0,355.3769423,24.06831319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T06:00:00Z,28.8425,-94.2433,2.0,4.114390501,22.85890636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T06:30:00Z,28.8425,-94.2433,2.0,16.96674175,21.96606929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T07:00:00Z,28.8425,-94.2433,2.0,23.99887295,20.87450598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T07:30:00Z,28.8425,-94.2433,2.0,31.45536252,17.99429354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T08:00:00Z,28.8425,-94.2433,2.0,38.8641819,19.71393923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T08:30:00Z,28.8425,-94.2433,2.0,53.68674649,18.11885482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T09:00:00Z,28.8425,-94.2433,2.0,70.64521799,17.53076439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T09:30:00Z,28.8425,-94.2433,2.0,80.02912016,21.48450605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T10:00:00Z,28.8425,-94.2433,2.0,89.3133092,25.03179778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T10:30:00Z,28.8425,-94.2433,2.0,97.70347527,28.87055594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T11:00:00Z,28.8425,-94.2433,2.0,104.7196253,30.50102457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T11:30:00Z,28.8425,-94.2433,2.0,110.1007261,30.7851344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T12:00:00Z,28.8425,-94.2433,2.0,110.4631879,33.23738859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T12:30:00Z,28.8425,-94.2433,2.0,113.001238,34.31845276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T13:00:00Z,28.8425,-94.2433,2.0,114.2532034,34.81260691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T13:30:00Z,28.8425,-94.2433,2.0,115.0138276,34.52859829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T14:00:00Z,28.8425,-94.2433,2.0,113.9332971,31.94685587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T14:30:00Z,28.8425,-94.2433,2.0,111.142304,30.99645948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T15:00:00Z,28.8425,-94.2433,2.0,111.1427323,28.9165316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T15:30:00Z,28.8425,-94.2433,2.0,113.8617055,25.41212309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T16:00:00Z,28.8425,-94.2433,2.0,117.5772547,22.52966489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T16:30:00Z,28.8425,-94.2433,2.0,119.4216326,20.01084206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T17:00:00Z,28.8425,-94.2433,2.0,118.6478034,18.33445391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T17:30:00Z,28.8425,-94.2433,2.0,119.4847791,16.9445596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T18:00:00Z,28.8425,-94.2433,2.0,124.9790325,14.54792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T18:30:00Z,28.8425,-94.2433,2.0,134.9998948,11.79454111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T19:00:00Z,28.8425,-94.2433,2.0,157.2108999,8.080804415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T19:30:00Z,28.8425,-94.2433,2.0,190.6145816,7.274482799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T20:00:00Z,28.8425,-94.2433,2.0,217.781391,7.540954847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T20:30:00Z,28.8425,-94.2433,2.0,234.3119341,8.433795113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T21:00:00Z,28.8425,-94.2433,2.0,243.4119703,11.32792126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T21:30:00Z,28.8425,-94.2433,2.0,254.5128177,15.61702276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T22:00:00Z,28.8425,-94.2433,2.0,253.9024651,15.0396609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T22:30:00Z,28.8425,-94.2433,2.0,255.4962313,17.84878987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T23:00:00Z,28.8425,-94.2433,2.0,254.7364297,18.68922952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-01T23:30:00Z,28.8425,-94.2433,2.0,260.9354104,20.81999039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T00:00:00Z,28.8425,-94.2433,2.0,262.6261501,20.88268421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T00:30:00Z,28.8425,-94.2433,2.0,268.0904311,22.51249653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T01:00:00Z,28.8425,-94.2433,2.0,268.4618103,22.35805224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T01:30:00Z,28.8425,-94.2433,2.0,277.1184592,20.41735781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T02:00:00Z,28.8425,-94.2433,2.0,284.4975122,22.01082007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T02:30:00Z,28.8425,-94.2433,2.0,293.1605295,23.49335225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T03:00:00Z,28.8425,-94.2433,2.0,299.9864585,25.63076472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T03:30:00Z,28.8425,-94.2433,2.0,309.1862987,28.06092301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T04:00:00Z,28.8425,-94.2433,2.0,316.4540659,28.98656585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T04:30:00Z,28.8425,-94.2433,2.0,324.9664052,28.02838918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T05:00:00Z,28.8425,-94.2433,2.0,330.4425726,28.096498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T05:30:00Z,28.8425,-94.2433,2.0,337.4870165,26.45619965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T06:00:00Z,28.8425,-94.2433,2.0,346.1064248,27.31929721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T06:30:00Z,28.8425,-94.2433,2.0,355.886581,29.13505964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T07:00:00Z,28.8425,-94.2433,2.0,2.333912834,29.22423823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T07:30:00Z,28.8425,-94.2433,2.0,12.80444658,33.61593223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T08:00:00Z,28.8425,-94.2433,2.0,17.20846665,30.72540643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T08:30:00Z,28.8425,-94.2433,2.0,26.43755696,32.11896013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T09:00:00Z,28.8425,-94.2433,2.0,37.5617192,34.95654731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T09:30:00Z,28.8425,-94.2433,2.0,44.13524278,34.66632372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T10:00:00Z,28.8425,-94.2433,2.0,54.77859908,35.38864507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T10:30:00Z,28.8425,-94.2433,2.0,64.2360297,33.5890235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T11:00:00Z,28.8425,-94.2433,2.0,74.41713896,34.9548423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T11:30:00Z,28.8425,-94.2433,2.0,84.84536793,36.50764304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T12:00:00Z,28.8425,-94.2433,2.0,89.76550344,36.65030696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T12:30:00Z,28.8425,-94.2433,2.0,95.15463207,36.50764304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T13:00:00Z,28.8425,-94.2433,2.0,97.83377564,36.09686967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T13:30:00Z,28.8425,-94.2433,2.0,98.66775534,35.56620868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T14:00:00Z,28.8425,-94.2433,2.0,96.150979,36.11793183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T14:30:00Z,28.8425,-94.2433,2.0,95.59551217,35.17762073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T15:00:00Z,28.8425,-94.2433,2.0,94.2504311,36.15945243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T15:30:00Z,28.8425,-94.2433,2.0,92.72788637,34.45904816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T16:00:00Z,28.8425,-94.2433,2.0,93.1032383,30.29442358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T16:30:00Z,28.8425,-94.2433,2.0,102.2959453,20.2853346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T17:00:00Z,28.8425,-94.2433,2.0,102.3164458,21.65848563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T17:30:00Z,28.8425,-94.2433,2.0,98.90776824,20.21380222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T18:00:00Z,28.8425,-94.2433,2.0,92.87481691,20.73609655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T18:30:00Z,28.8425,-94.2433,2.0,93.62763383,18.8076846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T19:00:00Z,28.8425,-94.2433,2.0,95.19441676,16.45758792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T19:30:00Z,28.8425,-94.2433,2.0,94.5662687,14.9474446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T20:00:00Z,28.8425,-94.2433,2.0,97.43853692,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T20:30:00Z,28.8425,-94.2433,2.0,99.13098146,12.22491309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T21:00:00Z,28.8425,-94.2433,2.0,107.9690977,12.05816321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T21:30:00Z,28.8425,-94.2433,2.0,109.7754328,10.13787453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T22:00:00Z,28.8425,-94.2433,2.0,116.5365121,8.997938653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T22:30:00Z,28.8425,-94.2433,2.0,114.362396,10.47253551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T23:00:00Z,28.8425,-94.2433,2.0,120.9462902,11.29832731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-02T23:30:00Z,28.8425,-94.2433,2.0,126.1106467,11.62302026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T00:00:00Z,28.8425,-94.2433,2.0,127.86222,11.89378409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T00:30:00Z,28.8425,-94.2433,2.0,136.1770369,10.32593821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T01:00:00Z,28.8425,-94.2433,2.0,138.1235499,9.602635055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T01:30:00Z,28.8425,-94.2433,2.0,137.3813281,7.487656509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T02:00:00Z,28.8425,-94.2433,2.0,126.8890253,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T02:30:00Z,28.8425,-94.2433,2.0,124.5696992,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T03:00:00Z,28.8425,-94.2433,2.0,93.60630019,2.384722206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T03:30:00Z,28.8425,-94.2433,2.0,37.48105642,3.1881813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T04:00:00Z,28.8425,-94.2433,2.0,17.34735488,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T04:30:00Z,28.8425,-94.2433,2.0,11.94844215,7.921622309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T05:00:00Z,28.8425,-94.2433,2.0,5.386595241,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T05:30:00Z,28.8425,-94.2433,2.0,1.783927441,14.45700522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T06:00:00Z,28.8425,-94.2433,2.0,3.59810213,16.57266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T06:30:00Z,28.8425,-94.2433,2.0,5.84695016,20.51672976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T07:00:00Z,28.8425,-94.2433,2.0,8.611342369,22.90823869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T07:30:00Z,28.8425,-94.2433,2.0,12.70065894,26.42658699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T08:00:00Z,28.8425,-94.2433,2.0,17.27406827,25.59440564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T08:30:00Z,28.8425,-94.2433,2.0,24.96671175,26.13191535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T09:00:00Z,28.8425,-94.2433,2.0,29.30485257,26.47847616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T09:30:00Z,28.8425,-94.2433,2.0,35.40718698,29.06547264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T10:00:00Z,28.8425,-94.2433,2.0,41.76274561,26.16935804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T10:30:00Z,28.8425,-94.2433,2.0,48.98824936,27.24716499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T11:00:00Z,28.8425,-94.2433,2.0,55.6012353,26.90501812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T11:30:00Z,28.8425,-94.2433,2.0,62.84886127,25.79215772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T12:00:00Z,28.8425,-94.2433,2.0,70.70236136,24.78241715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T12:30:00Z,28.8425,-94.2433,2.0,80.26486557,25.54789228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T13:00:00Z,28.8425,-94.2433,2.0,85.28317196,25.41607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T13:30:00Z,28.8425,-94.2433,2.0,90.6992612,24.58183069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T14:00:00Z,28.8425,-94.2433,2.0,94.65223023,23.91880432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T14:30:00Z,28.8425,-94.2433,2.0,94.13993773,24.79469701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T15:00:00Z,28.8425,-94.2433,2.0,94.45856511,24.95552043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T15:30:00Z,28.8425,-94.2433,2.0,94.5946637,24.21782814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T16:00:00Z,28.8425,-94.2433,2.0,90.0,22.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T16:30:00Z,28.8425,-94.2433,2.0,90.0,20.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T17:00:00Z,28.8425,-94.2433,2.0,90.47665827,18.03062395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T17:30:00Z,28.8425,-94.2433,2.0,87.30614395,15.95763454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T18:00:00Z,28.8425,-94.2433,2.0,89.35913584,13.4108389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T18:30:00Z,28.8425,-94.2433,2.0,86.11632313,13.14017504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T19:00:00Z,28.8425,-94.2433,2.0,85.32354419,10.91634096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T19:30:00Z,28.8425,-94.2433,2.0,88.14040501,9.244868847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T20:00:00Z,28.8425,-94.2433,2.0,87.97626089,8.4952987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T20:30:00Z,28.8425,-94.2433,2.0,81.43379253,7.989123857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T21:00:00Z,28.8425,-94.2433,2.0,81.9083615,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T21:30:00Z,28.8425,-94.2433,2.0,90.0,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T22:00:00Z,28.8425,-94.2433,2.0,93.08849677,8.352131464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T22:30:00Z,28.8425,-94.2433,2.0,90.0,5.81,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T23:00:00Z,28.8425,-94.2433,2.0,90.0,5.51,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-03T23:30:00Z,28.8425,-94.2433,2.0,98.82323839,6.780235984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T00:00:00Z,28.8425,-94.2433,2.0,111.0325076,8.303186135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T00:30:00Z,28.8425,-94.2433,2.0,115.2150342,8.732032982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T01:00:00Z,28.8425,-94.2433,2.0,115.6756439,8.931931482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T01:30:00Z,28.8425,-94.2433,2.0,123.4408014,8.927984095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T02:00:00Z,28.8425,-94.2433,2.0,123.3423516,7.313856712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T02:30:00Z,28.8425,-94.2433,2.0,107.7390414,3.905700961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T03:00:00Z,28.8425,-94.2433,2.0,61.17451432,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T03:30:00Z,28.8425,-94.2433,2.0,33.27239685,5.705243203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T04:00:00Z,28.8425,-94.2433,2.0,18.04535589,13.94596716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T04:30:00Z,28.8425,-94.2433,2.0,19.77993162,18.05525408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T05:00:00Z,28.8425,-94.2433,2.0,18.66262427,24.68809632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T05:30:00Z,28.8425,-94.2433,2.0,16.82443903,26.77609755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T06:00:00Z,28.8425,-94.2433,2.0,21.86148204,28.41325923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T06:30:00Z,28.8425,-94.2433,2.0,24.28998543,28.61292191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T07:00:00Z,28.8425,-94.2433,2.0,27.64536089,31.78911921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T07:30:00Z,28.8425,-94.2433,2.0,32.50412341,32.15731332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T08:00:00Z,28.8425,-94.2433,2.0,35.57162534,31.51009045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T08:30:00Z,28.8425,-94.2433,2.0,37.29329342,32.21687912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T09:00:00Z,28.8425,-94.2433,2.0,38.54580957,33.71642033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T09:30:00Z,28.8425,-94.2433,2.0,42.03395048,34.70887495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T10:00:00Z,28.8425,-94.2433,2.0,44.30927482,35.1881912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T10:30:00Z,28.8425,-94.2433,2.0,47.98449156,34.49702886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T11:00:00Z,28.8425,-94.2433,2.0,52.56723737,36.02973911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T11:30:00Z,28.8425,-94.2433,2.0,57.49596842,36.04659346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T12:00:00Z,28.8425,-94.2433,2.0,61.72026883,33.32786522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T12:30:00Z,28.8425,-94.2433,2.0,69.68880945,31.7757911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T13:00:00Z,28.8425,-94.2433,2.0,73.17183599,31.91676832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T13:30:00Z,28.8425,-94.2433,2.0,81.08256915,30.77194989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T14:00:00Z,28.8425,-94.2433,2.0,84.40140583,30.54571001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T14:30:00Z,28.8425,-94.2433,2.0,90.0,31.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T15:00:00Z,28.8425,-94.2433,2.0,93.40247807,32.68761998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T15:30:00Z,28.8425,-94.2433,2.0,98.12743163,30.55691247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-07-04T16:00:00Z,28.8425,-94.2433,2.0,99.69631982,30.99275561,-99999.0,'11111222,11111222,99999999' 