owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:00:00Z,30.3085,-88.1395,54.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:30:00Z,30.3085,-88.1395,57.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:00:00Z,30.3085,-88.1395,61.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:30:00Z,30.3085,-88.1395,61.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:00:00Z,30.3085,-88.1395,62.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:30:00Z,30.3085,-88.1395,64.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:00:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:30:00Z,30.3085,-88.1395,63.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:00:00Z,30.3085,-88.1395,59.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:30:00Z,30.3085,-88.1395,55.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:00:00Z,30.3085,-88.1395,56.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:30:00Z,30.3085,-88.1395,59.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T06:30:00Z,30.3085,-88.1395,57.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:00:00Z,30.3085,-88.1395,59.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:30:00Z,30.3085,-88.1395,63.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:00:00Z,30.3085,-88.1395,58.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:30:00Z,30.3085,-88.1395,62.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:00:00Z,30.3085,-88.1395,62.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:30:00Z,30.3085,-88.1395,61.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:00:00Z,30.3085,-88.1395,60.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:30:00Z,30.3085,-88.1395,67.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:00:00Z,30.3085,-88.1395,67.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:30:00Z,30.3085,-88.1395,71.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:00:00Z,30.3085,-88.1395,71.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:30:00Z,30.3085,-88.1395,67.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:00:00Z,30.3085,-88.1395,72.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:30:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:00:00Z,30.3085,-88.1395,71.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:30:00Z,30.3085,-88.1395,70.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:00:00Z,30.3085,-88.1395,70.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:30:00Z,30.3085,-88.1395,65.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:00:00Z,30.3085,-88.1395,58.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:30:00Z,30.3085,-88.1395,59.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:00:00Z,30.3085,-88.1395,55.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:30:00Z,30.3085,-88.1395,54.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:00:00Z,30.3085,-88.1395,56.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:30:00Z,30.3085,-88.1395,55.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:00:00Z,30.3085,-88.1395,50.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:30:00Z,30.3085,-88.1395,49.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:00:00Z,30.3085,-88.1395,45.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:30:00Z,30.3085,-88.1395,49.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:00:00Z,30.3085,-88.1395,50.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:30:00Z,30.3085,-88.1395,54.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:00:00Z,30.3085,-88.1395,54.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:30:00Z,30.3085,-88.1395,50.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:00:00Z,30.3085,-88.1395,53.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:30:00Z,30.3085,-88.1395,53.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:00:00Z,30.3085,-88.1395,57.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:30:00Z,30.3085,-88.1395,57.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:00:00Z,30.3085,-88.1395,60.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:30:00Z,30.3085,-88.1395,58.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:00:00Z,30.3085,-88.1395,60.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:30:00Z,30.3085,-88.1395,58.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:00:00Z,30.3085,-88.1395,55.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:30:00Z,30.3085,-88.1395,54.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:00:00Z,30.3085,-88.1395,57.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:30:00Z,30.3085,-88.1395,59.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:00:00Z,30.3085,-88.1395,56.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:30:00Z,30.3085,-88.1395,58.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T06:30:00Z,30.3085,-88.1395,59.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:00:00Z,30.3085,-88.1395,57.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:30:00Z,30.3085,-88.1395,57.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:00:00Z,30.3085,-88.1395,55.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:30:00Z,30.3085,-88.1395,79.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:00:00Z,30.3085,-88.1395,76.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:00:00Z,30.3085,-88.1395,66.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:30:00Z,30.3085,-88.1395,63.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:00:00Z,30.3085,-88.1395,57.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:30:00Z,30.3085,-88.1395,55.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:00:00Z,30.3085,-88.1395,59.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:30:00Z,30.3085,-88.1395,59.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:00:00Z,30.3085,-88.1395,59.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:30:00Z,30.3085,-88.1395,59.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:00:00Z,30.3085,-88.1395,58.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:30:00Z,30.3085,-88.1395,57.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:00:00Z,30.3085,-88.1395,56.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:30:00Z,30.3085,-88.1395,53.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:00:00Z,30.3085,-88.1395,56.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:30:00Z,30.3085,-88.1395,47.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:00:00Z,30.3085,-88.1395,50.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:30:00Z,30.3085,-88.1395,54.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:00:00Z,30.3085,-88.1395,55.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:30:00Z,30.3085,-88.1395,54.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:00:00Z,30.3085,-88.1395,48.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:30:00Z,30.3085,-88.1395,54.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:00:00Z,30.3085,-88.1395,56.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:30:00Z,30.3085,-88.1395,57.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:00:00Z,30.3085,-88.1395,53.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:30:00Z,30.3085,-88.1395,55.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:00:00Z,30.3085,-88.1395,56.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:30:00Z,30.3085,-88.1395,58.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:00:00Z,30.3085,-88.1395,59.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:30:00Z,30.3085,-88.1395,60.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:00:00Z,30.3085,-88.1395,57.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:30:00Z,30.3085,-88.1395,58.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:00:00Z,30.3085,-88.1395,60.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:30:00Z,30.3085,-88.1395,62.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:00:00Z,30.3085,-88.1395,61.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:30:00Z,30.3085,-88.1395,68.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T06:30:00Z,30.3085,-88.1395,65.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:00:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:00:00Z,30.3085,-88.1395,74.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:30:00Z,30.3085,-88.1395,72.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:00:00Z,30.3085,-88.1395,71.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:30:00Z,30.3085,-88.1395,69.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:00:00Z,30.3085,-88.1395,73.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:30:00Z,30.3085,-88.1395,66.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:00:00Z,30.3085,-88.1395,64.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:30:00Z,30.3085,-88.1395,66.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:00:00Z,30.3085,-88.1395,73.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:30:00Z,30.3085,-88.1395,77.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:00:00Z,30.3085,-88.1395,77.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:30:00Z,30.3085,-88.1395,76.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:00:00Z,30.3085,-88.1395,77.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:30:00Z,30.3085,-88.1395,75.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:00:00Z,30.3085,-88.1395,76.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T06:30:00Z,30.3085,-88.1395,78.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:00:00Z,30.3085,-88.1395,79.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:00:00Z,30.3085,-88.1395,79.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:00:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:00:00Z,30.3085,-88.1395,93.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:30:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:00:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T06:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T07:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T07:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T08:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T08:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T09:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T09:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T10:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T10:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T11:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T11:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T12:00:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T12:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T13:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T13:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T14:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T14:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T15:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T15:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T16:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T16:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T17:00:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T17:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T18:00:00Z,30.3085,-88.1395,75.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T18:30:00Z,30.3085,-88.1395,76.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T19:00:00Z,30.3085,-88.1395,72.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T19:30:00Z,30.3085,-88.1395,73.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T20:00:00Z,30.3085,-88.1395,72.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T20:30:00Z,30.3085,-88.1395,71.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T21:00:00Z,30.3085,-88.1395,72.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T21:30:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T22:00:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T22:30:00Z,30.3085,-88.1395,78.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T23:00:00Z,30.3085,-88.1395,78.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-05T23:30:00Z,30.3085,-88.1395,77.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T00:00:00Z,30.3085,-88.1395,77.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T00:30:00Z,30.3085,-88.1395,79.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T01:00:00Z,30.3085,-88.1395,79.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T01:30:00Z,30.3085,-88.1395,78.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T02:00:00Z,30.3085,-88.1395,77.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T02:30:00Z,30.3085,-88.1395,78.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T03:00:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T03:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T04:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T04:30:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T05:00:00Z,30.3085,-88.1395,78.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T05:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T06:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T07:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T07:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T08:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T08:30:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T09:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T09:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T10:00:00Z,30.3085,-88.1395,79.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T10:30:00Z,30.3085,-88.1395,79.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T11:00:00Z,30.3085,-88.1395,79.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T11:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T12:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T12:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T13:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T13:30:00Z,30.3085,-88.1395,76.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T14:00:00Z,30.3085,-88.1395,75.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T14:30:00Z,30.3085,-88.1395,77.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T15:00:00Z,30.3085,-88.1395,78.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T15:30:00Z,30.3085,-88.1395,77.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T16:00:00Z,30.3085,-88.1395,76.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T16:30:00Z,30.3085,-88.1395,77.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T17:00:00Z,30.3085,-88.1395,77.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T17:30:00Z,30.3085,-88.1395,77.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T18:00:00Z,30.3085,-88.1395,75.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T18:30:00Z,30.3085,-88.1395,77.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T19:00:00Z,30.3085,-88.1395,74.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T19:30:00Z,30.3085,-88.1395,75.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T20:00:00Z,30.3085,-88.1395,72.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T20:30:00Z,30.3085,-88.1395,72.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T21:00:00Z,30.3085,-88.1395,70.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T21:30:00Z,30.3085,-88.1395,71.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T22:00:00Z,30.3085,-88.1395,71.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T22:30:00Z,30.3085,-88.1395,74.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T23:00:00Z,30.3085,-88.1395,76.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-06T23:30:00Z,30.3085,-88.1395,76.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T00:00:00Z,30.3085,-88.1395,76.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T00:30:00Z,30.3085,-88.1395,76.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T01:00:00Z,30.3085,-88.1395,77.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T01:30:00Z,30.3085,-88.1395,76.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T02:00:00Z,30.3085,-88.1395,77.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T02:30:00Z,30.3085,-88.1395,77.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T03:00:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-08-07T03:30:00Z,30.3085,-88.1395,78.04,1111122 