owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:00:00Z,28.9818,-94.9186,2.0,219.2377627,63.6003184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:30:00Z,28.9818,-94.9186,2.0,215.0561869,66.99355193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:00:00Z,28.9818,-94.9186,2.0,224.2154124,60.44207889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:30:00Z,28.9818,-94.9186,2.0,226.1472973,56.84157369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:00:00Z,28.9818,-94.9186,2.0,227.690081,60.10668931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:30:00Z,28.9818,-94.9186,2.0,229.8600707,58.41909962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:00:00Z,28.9818,-94.9186,2.0,233.6042419,54.82387983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:30:00Z,28.9818,-94.9186,2.0,233.2250031,69.78809641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:00:00Z,28.9818,-94.9186,2.0,237.4569751,64.54398888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:30:00Z,28.9818,-94.9186,2.0,240.3887252,64.72274175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:00:00Z,28.9818,-94.9186,2.0,238.3852993,60.26334292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:30:00Z,28.9818,-94.9186,2.0,243.4796338,56.88558693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:00:00Z,28.9818,-94.9186,2.0,244.1832043,54.7659794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:30:00Z,28.9818,-94.9186,2.0,244.148502,51.3262165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:00:00Z,28.9818,-94.9186,2.0,243.054651,50.58096974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:30:00Z,28.9818,-94.9186,2.0,242.5306966,48.19326198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:00:00Z,28.9818,-94.9186,2.0,240.8251244,58.93678393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:30:00Z,28.9818,-94.9186,2.0,241.0177019,68.93221308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:00:00Z,28.9818,-94.9186,2.0,243.5767872,77.48446619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:30:00Z,28.9818,-94.9186,2.0,240.437736,81.17742667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:00:00Z,28.9818,-94.9186,2.0,240.2547673,77.88140985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:30:00Z,28.9818,-94.9186,2.0,239.2077307,79.48480672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:00:00Z,28.9818,-94.9186,2.0,241.1252724,79.35541884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:30:00Z,28.9818,-94.9186,2.0,237.7906979,90.99291236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:00:00Z,28.9818,-94.9186,2.0,237.4989238,89.25939726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:30:00Z,28.9818,-94.9186,2.0,233.5556101,91.49252702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:00:00Z,28.9818,-94.9186,2.0,234.5370328,86.97423297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:30:00Z,28.9818,-94.9186,2.0,234.0678642,87.70975601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:00:00Z,28.9818,-94.9186,2.0,234.0507823,89.08750979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:30:00Z,28.9818,-94.9186,2.0,236.1000538,86.45615074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:00:00Z,28.9818,-94.9186,2.0,236.0562873,84.69245362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:30:00Z,28.9818,-94.9186,2.0,235.8446822,86.13668208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:00:00Z,28.9818,-94.9186,2.0,236.3866277,86.63592846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:30:00Z,28.9818,-94.9186,2.0,236.661695,82.59087177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:00:00Z,28.9818,-94.9186,2.0,238.3536408,83.82416119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:30:00Z,28.9818,-94.9186,2.0,230.9262264,78.96038817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:00:00Z,28.9818,-94.9186,2.0,232.4015642,79.31240571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:30:00Z,28.9818,-94.9186,2.0,231.5686165,79.79761964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:00:00Z,28.9818,-94.9186,2.0,231.8631604,74.55421651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:30:00Z,28.9818,-94.9186,2.0,232.6580455,80.65073341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:00:00Z,28.9818,-94.9186,2.0,230.7461334,78.67207128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:30:00Z,28.9818,-94.9186,2.0,231.4792938,79.57701427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:00:00Z,28.9818,-94.9186,2.0,228.3507243,77.17831949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:30:00Z,28.9818,-94.9186,2.0,225.0508046,79.25255958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:00:00Z,28.9818,-94.9186,2.0,222.2056851,75.7221566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:30:00Z,28.9818,-94.9186,2.0,219.0224375,78.15716538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:00:00Z,28.9818,-94.9186,2.0,219.3559817,80.17147685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:30:00Z,28.9818,-94.9186,2.0,218.2789077,79.93618017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:00:00Z,28.9818,-94.9186,2.0,216.8667741,81.0720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:30:00Z,28.9818,-94.9186,2.0,217.0721349,79.21049489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:00:00Z,28.9818,-94.9186,2.0,216.4387593,77.66419574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:30:00Z,28.9818,-94.9186,2.0,217.9519471,77.3978094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:00:00Z,28.9818,-94.9186,2.0,218.0920757,74.43294163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:30:00Z,28.9818,-94.9186,2.0,218.458869,74.92482165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:00:00Z,28.9818,-94.9186,2.0,218.6087252,74.00608961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:30:00Z,28.9818,-94.9186,2.0,222.913621,69.34949531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:00:00Z,28.9818,-94.9186,2.0,223.4809128,61.09427551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:30:00Z,28.9818,-94.9186,2.0,224.8085801,67.84020195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:00:00Z,28.9818,-94.9186,2.0,220.9680482,57.22634446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:30:00Z,28.9818,-94.9186,2.0,222.6905099,55.80775932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:00:00Z,28.9818,-94.9186,2.0,223.7003453,45.83937718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:30:00Z,28.9818,-94.9186,2.0,217.4050587,39.80573828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:00:00Z,28.9818,-94.9186,2.0,224.8780746,46.64086835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:30:00Z,28.9818,-94.9186,2.0,229.4290419,44.58897734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:00:00Z,28.9818,-94.9186,2.0,228.4746627,39.89761146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:30:00Z,28.9818,-94.9186,2.0,228.2716547,38.77730909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:00:00Z,28.9818,-94.9186,2.0,230.6156382,53.25325999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:30:00Z,28.9818,-94.9186,2.0,247.9525478,67.56029899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:00:00Z,28.9818,-94.9186,2.0,251.7448079,71.41406934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:30:00Z,28.9818,-94.9186,2.0,257.036983,83.23100985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:00:00Z,28.9818,-94.9186,2.0,256.9970335,80.93518209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:30:00Z,28.9818,-94.9186,2.0,253.3090231,82.48512714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:00:00Z,28.9818,-94.9186,2.0,258.0119477,78.09302466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:30:00Z,28.9818,-94.9186,2.0,257.620854,74.96274608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:00:00Z,28.9818,-94.9186,2.0,260.6106461,69.32875378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:30:00Z,28.9818,-94.9186,2.0,260.2795656,72.73413573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:00:00Z,28.9818,-94.9186,2.0,264.4853103,62.43895018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:30:00Z,28.9818,-94.9186,2.0,265.351323,62.6861771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:00:00Z,28.9818,-94.9186,2.0,268.7341046,60.67479872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:30:00Z,28.9818,-94.9186,2.0,273.4226955,58.46426002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:00:00Z,28.9818,-94.9186,2.0,272.3502826,54.876146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:30:00Z,28.9818,-94.9186,2.0,272.1049932,53.91636857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:00:00Z,28.9818,-94.9186,2.0,273.7906645,52.79547803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:30:00Z,28.9818,-94.9186,2.0,271.7830801,54.3262929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:00:00Z,28.9818,-94.9186,2.0,266.828349,48.08363235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:30:00Z,28.9818,-94.9186,2.0,269.8394326,46.51018168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:00:00Z,28.9818,-94.9186,2.0,269.0124754,45.27671918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:30:00Z,28.9818,-94.9186,2.0,267.0283748,41.28549988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:00:00Z,28.9818,-94.9186,2.0,260.8724617,39.90524903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:30:00Z,28.9818,-94.9186,2.0,256.3779806,40.89015163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:00:00Z,28.9818,-94.9186,2.0,248.1252994,36.47616482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:30:00Z,28.9818,-94.9186,2.0,247.7199276,36.92680463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:00:00Z,28.9818,-94.9186,2.0,244.4896917,35.94417894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:30:00Z,28.9818,-94.9186,2.0,239.6255377,33.99624979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:00:00Z,28.9818,-94.9186,2.0,237.0381943,32.71608931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:30:00Z,28.9818,-94.9186,2.0,230.5420505,33.31196932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:00:00Z,28.9818,-94.9186,2.0,230.5954065,35.09833044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:30:00Z,28.9818,-94.9186,2.0,235.4683989,29.84886095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:00:00Z,28.9818,-94.9186,2.0,232.3497247,27.91258677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:30:00Z,28.9818,-94.9186,2.0,233.637979,21.42084265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:00:00Z,28.9818,-94.9186,2.0,231.8848162,24.30173656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:30:00Z,28.9818,-94.9186,2.0,234.6556164,23.73441594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:00:00Z,28.9818,-94.9186,2.0,234.4901201,23.67267201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:30:00Z,28.9818,-94.9186,2.0,234.1723062,25.06214875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:00:00Z,28.9818,-94.9186,2.0,232.2912003,28.97110284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:30:00Z,28.9818,-94.9186,2.0,226.5500821,29.27079432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:00:00Z,28.9818,-94.9186,2.0,224.6276399,30.49108722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:30:00Z,28.9818,-94.9186,2.0,216.6808532,27.32014824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:00:00Z,28.9818,-94.9186,2.0,214.6218062,32.73718986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:30:00Z,28.9818,-94.9186,2.0,216.5809305,28.97836779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:00:00Z,28.9818,-94.9186,2.0,214.3195499,30.02773551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:30:00Z,28.9818,-94.9186,2.0,211.3618272,27.38041088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:00:00Z,28.9818,-94.9186,2.0,209.5286359,28.62866046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:30:00Z,28.9818,-94.9186,2.0,213.1488879,31.43626091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:00:00Z,28.9818,-94.9186,2.0,222.29616,35.52923444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:30:00Z,28.9818,-94.9186,2.0,229.3226666,32.83245346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:00:00Z,28.9818,-94.9186,2.0,239.7257407,33.04674265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:30:00Z,28.9818,-94.9186,2.0,238.3579246,32.90087689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:00:00Z,28.9818,-94.9186,2.0,235.8349065,33.47730575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:30:00Z,28.9818,-94.9186,2.0,237.8516057,29.37369231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:00:00Z,28.9818,-94.9186,2.0,244.197958,25.84676769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:30:00Z,28.9818,-94.9186,2.0,252.4662872,25.9243997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:00:00Z,28.9818,-94.9186,2.0,255.3808664,22.66370005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:30:00Z,28.9818,-94.9186,2.0,263.1497725,19.36824721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:00:00Z,28.9818,-94.9186,2.0,266.4734959,17.0723197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:30:00Z,28.9818,-94.9186,2.0,262.7450057,14.80854483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:00:00Z,28.9818,-94.9186,2.0,255.5366461,9.769605929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:30:00Z,28.9818,-94.9186,2.0,264.7457886,8.736704184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:00:00Z,28.9818,-94.9186,2.0,219.3303145,2.934706118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:30:00Z,28.9818,-94.9186,2.0,178.7430483,5.471316112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:00:00Z,28.9818,-94.9186,2.0,229.1509599,1.758237754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:30:00Z,28.9818,-94.9186,2.0,41.88927185,3.908989639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:00:00Z,28.9818,-94.9186,2.0,77.41915832,4.774641348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:30:00Z,28.9818,-94.9186,2.0,71.13362513,7.978652768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:00:00Z,28.9818,-94.9186,2.0,93.85062982,7.29647175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:30:00Z,28.9818,-94.9186,2.0,106.7844073,9.661604422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:00:00Z,28.9818,-94.9186,2.0,95.87737886,10.2539017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:30:00Z,28.9818,-94.9186,2.0,102.7976439,11.55709739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:00:00Z,28.9818,-94.9186,2.0,77.48706224,11.76956244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:30:00Z,28.9818,-94.9186,2.0,115.8854949,15.46126127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:00:00Z,28.9818,-94.9186,2.0,109.7628433,13.78174517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:30:00Z,28.9818,-94.9186,2.0,110.3935454,16.09907451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:00:00Z,28.9818,-94.9186,2.0,136.8475007,12.28175883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:30:00Z,28.9818,-94.9186,2.0,154.9968878,17.38965497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:00:00Z,28.9818,-94.9186,2.0,158.5674376,16.14654452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:30:00Z,28.9818,-94.9186,2.0,185.1513439,18.15332752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:00:00Z,28.9818,-94.9186,2.0,203.9956292,19.15552401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:30:00Z,28.9818,-94.9186,2.0,221.0320974,21.76741831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:00:00Z,28.9818,-94.9186,2.0,232.1773031,15.28011126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:30:00Z,28.9818,-94.9186,2.0,230.9187474,19.33639573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:00:00Z,28.9818,-94.9186,2.0,221.4168277,19.34890436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:30:00Z,28.9818,-94.9186,2.0,231.1585465,20.23397391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:00:00Z,28.9818,-94.9186,2.0,234.0884188,21.03894484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:30:00Z,28.9818,-94.9186,2.0,228.6205962,18.13814213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:00:00Z,28.9818,-94.9186,2.0,224.8556352,22.50020889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:30:00Z,28.9818,-94.9186,2.0,222.8434106,23.86761195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:00:00Z,28.9818,-94.9186,2.0,200.9904718,26.38066337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:30:00Z,28.9818,-94.9186,2.0,203.2707532,27.00712869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:00:00Z,28.9818,-94.9186,2.0,207.1101294,23.9627899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:30:00Z,28.9818,-94.9186,2.0,214.2775423,23.79234331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:00:00Z,28.9818,-94.9186,2.0,227.9358553,20.568454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:30:00Z,28.9818,-94.9186,2.0,214.0135826,26.01030757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:00:00Z,28.9818,-94.9186,2.0,211.7123254,28.21221189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:30:00Z,28.9818,-94.9186,2.0,216.0256153,28.78512289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:00:00Z,28.9818,-94.9186,2.0,218.8561994,27.75067927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:30:00Z,28.9818,-94.9186,2.0,216.9585003,28.35803413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:00:00Z,28.9818,-94.9186,2.0,213.6451989,28.51714572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:30:00Z,28.9818,-94.9186,2.0,207.736987,23.82805489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:00:00Z,28.9818,-94.9186,2.0,223.5679762,26.31965995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:30:00Z,28.9818,-94.9186,2.0,220.2949917,21.12173525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:00:00Z,28.9818,-94.9186,2.0,230.5883875,23.81542357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:30:00Z,28.9818,-94.9186,2.0,219.5668188,20.61283581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:00:00Z,28.9818,-94.9186,2.0,224.1417438,21.25094116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:30:00Z,28.9818,-94.9186,2.0,221.2832846,18.7636457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:00:00Z,28.9818,-94.9186,2.0,205.4936439,15.31079684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:30:00Z,28.9818,-94.9186,2.0,204.8759226,16.23643434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:00:00Z,28.9818,-94.9186,2.0,195.136748,19.56896012,-99999.0,'11111222,11111222,99999999' 