owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T00:00:00Z,25.7100,-81.2490,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T01:00:00Z,25.7100,-81.2490,1.0,31.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T02:00:00Z,25.7100,-81.2490,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T03:00:00Z,25.7100,-81.2490,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T04:00:00Z,25.7100,-81.2490,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T05:00:00Z,25.7100,-81.2490,1.0,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T06:00:00Z,25.7100,-81.2490,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T07:00:00Z,25.7100,-81.2490,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T08:00:00Z,25.7100,-81.2490,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T09:00:00Z,25.7100,-81.2490,1.0,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T10:00:00Z,25.7100,-81.2490,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T11:00:00Z,25.7100,-81.2490,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T12:00:00Z,25.7100,-81.2490,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T13:00:00Z,25.7100,-81.2490,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T14:00:00Z,25.7100,-81.2490,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T15:00:00Z,25.7100,-81.2490,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T16:00:00Z,25.7100,-81.2490,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T17:00:00Z,25.7100,-81.2490,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T18:00:00Z,25.7100,-81.2490,1.0,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T19:00:00Z,25.7100,-81.2490,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T20:00:00Z,25.7100,-81.2490,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T21:00:00Z,25.7100,-81.2490,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T22:00:00Z,25.7100,-81.2490,1.0,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-01T23:00:00Z,25.7100,-81.2490,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T00:00:00Z,25.7100,-81.2490,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T01:00:00Z,25.7100,-81.2490,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T02:00:00Z,25.7100,-81.2490,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T03:00:00Z,25.7100,-81.2490,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T04:00:00Z,25.7100,-81.2490,1.0,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T05:00:00Z,25.7100,-81.2490,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T06:00:00Z,25.7100,-81.2490,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T07:00:00Z,25.7100,-81.2490,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T08:00:00Z,25.7100,-81.2490,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T09:00:00Z,25.7100,-81.2490,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T10:00:00Z,25.7100,-81.2490,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T11:00:00Z,25.7100,-81.2490,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T12:00:00Z,25.7100,-81.2490,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T13:00:00Z,25.7100,-81.2490,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T14:00:00Z,25.7100,-81.2490,1.0,29.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T15:00:00Z,25.7100,-81.2490,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T16:00:00Z,25.7100,-81.2490,1.0,29.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T17:00:00Z,25.7100,-81.2490,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T18:00:00Z,25.7100,-81.2490,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T19:00:00Z,25.7100,-81.2490,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T20:00:00Z,25.7100,-81.2490,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T21:00:00Z,25.7100,-81.2490,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T22:00:00Z,25.7100,-81.2490,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-02T23:00:00Z,25.7100,-81.2490,1.0,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T00:00:00Z,25.7100,-81.2490,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T01:00:00Z,25.7100,-81.2490,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T02:00:00Z,25.7100,-81.2490,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T03:00:00Z,25.7100,-81.2490,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T04:00:00Z,25.7100,-81.2490,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T05:00:00Z,25.7100,-81.2490,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T06:00:00Z,25.7100,-81.2490,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T07:00:00Z,25.7100,-81.2490,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T08:00:00Z,25.7100,-81.2490,1.0,28.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T09:00:00Z,25.7100,-81.2490,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T10:00:00Z,25.7100,-81.2490,1.0,28.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T11:00:00Z,25.7100,-81.2490,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T12:00:00Z,25.7100,-81.2490,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T13:00:00Z,25.7100,-81.2490,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T14:00:00Z,25.7100,-81.2490,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T15:00:00Z,25.7100,-81.2490,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T16:00:00Z,25.7100,-81.2490,1.0,28.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T17:00:00Z,25.7100,-81.2490,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T18:00:00Z,25.7100,-81.2490,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T19:00:00Z,25.7100,-81.2490,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T20:00:00Z,25.7100,-81.2490,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T21:00:00Z,25.7100,-81.2490,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T22:00:00Z,25.7100,-81.2490,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-03T23:00:00Z,25.7100,-81.2490,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T00:00:00Z,25.7100,-81.2490,1.0,29.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T01:00:00Z,25.7100,-81.2490,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T02:00:00Z,25.7100,-81.2490,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T03:00:00Z,25.7100,-81.2490,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T04:00:00Z,25.7100,-81.2490,1.0,29.79,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T05:00:00Z,25.7100,-81.2490,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T06:00:00Z,25.7100,-81.2490,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T07:00:00Z,25.7100,-81.2490,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T08:00:00Z,25.7100,-81.2490,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T09:00:00Z,25.7100,-81.2490,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T10:00:00Z,25.7100,-81.2490,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T11:00:00Z,25.7100,-81.2490,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T12:00:00Z,25.7100,-81.2490,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T13:00:00Z,25.7100,-81.2490,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T14:00:00Z,25.7100,-81.2490,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T15:00:00Z,25.7100,-81.2490,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T16:00:00Z,25.7100,-81.2490,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T17:00:00Z,25.7100,-81.2490,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T18:00:00Z,25.7100,-81.2490,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T19:00:00Z,25.7100,-81.2490,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T20:00:00Z,25.7100,-81.2490,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T21:00:00Z,25.7100,-81.2490,1.0,30.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T22:00:00Z,25.7100,-81.2490,1.0,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-04T23:00:00Z,25.7100,-81.2490,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T00:00:00Z,25.7100,-81.2490,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T01:00:00Z,25.7100,-81.2490,1.0,30.78,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T02:00:00Z,25.7100,-81.2490,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T03:00:00Z,25.7100,-81.2490,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T04:00:00Z,25.7100,-81.2490,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T05:00:00Z,25.7100,-81.2490,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T06:00:00Z,25.7100,-81.2490,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T07:00:00Z,25.7100,-81.2490,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T14:00:00Z,25.7100,-81.2490,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T15:00:00Z,25.7100,-81.2490,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T16:00:00Z,25.7100,-81.2490,1.0,29.58,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T17:00:00Z,25.7100,-81.2490,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T18:00:00Z,25.7100,-81.2490,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T19:00:00Z,25.7100,-81.2490,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T20:00:00Z,25.7100,-81.2490,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T21:00:00Z,25.7100,-81.2490,1.0,29.93,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T22:00:00Z,25.7100,-81.2490,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-05T23:00:00Z,25.7100,-81.2490,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T00:00:00Z,25.7100,-81.2490,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T01:00:00Z,25.7100,-81.2490,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T02:00:00Z,25.7100,-81.2490,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T03:00:00Z,25.7100,-81.2490,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T04:00:00Z,25.7100,-81.2490,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T05:00:00Z,25.7100,-81.2490,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T06:00:00Z,25.7100,-81.2490,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T07:00:00Z,25.7100,-81.2490,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T08:00:00Z,25.7100,-81.2490,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T09:00:00Z,25.7100,-81.2490,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T10:00:00Z,25.7100,-81.2490,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T11:00:00Z,25.7100,-81.2490,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T12:00:00Z,25.7100,-81.2490,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T13:00:00Z,25.7100,-81.2490,1.0,29.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T14:00:00Z,25.7100,-81.2490,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T15:00:00Z,25.7100,-81.2490,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T16:00:00Z,25.7100,-81.2490,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T17:00:00Z,25.7100,-81.2490,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T18:00:00Z,25.7100,-81.2490,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T19:00:00Z,25.7100,-81.2490,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T20:00:00Z,25.7100,-81.2490,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T21:00:00Z,25.7100,-81.2490,1.0,30.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T22:00:00Z,25.7100,-81.2490,1.0,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-06T23:00:00Z,25.7100,-81.2490,1.0,31.07,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T00:00:00Z,25.7100,-81.2490,1.0,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T01:00:00Z,25.7100,-81.2490,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T02:00:00Z,25.7100,-81.2490,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T03:00:00Z,25.7100,-81.2490,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T04:00:00Z,25.7100,-81.2490,1.0,31.03,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T05:00:00Z,25.7100,-81.2490,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T06:00:00Z,25.7100,-81.2490,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T07:00:00Z,25.7100,-81.2490,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T08:00:00Z,25.7100,-81.2490,1.0,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T09:00:00Z,25.7100,-81.2490,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T10:00:00Z,25.7100,-81.2490,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T11:00:00Z,25.7100,-81.2490,1.0,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T12:00:00Z,25.7100,-81.2490,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T13:00:00Z,25.7100,-81.2490,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T14:00:00Z,25.7100,-81.2490,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T15:00:00Z,25.7100,-81.2490,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T16:00:00Z,25.7100,-81.2490,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T17:00:00Z,25.7100,-81.2490,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T18:00:00Z,25.7100,-81.2490,1.0,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T19:00:00Z,25.7100,-81.2490,1.0,31.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T20:00:00Z,25.7100,-81.2490,1.0,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T21:00:00Z,25.7100,-81.2490,1.0,31.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T22:00:00Z,25.7100,-81.2490,1.0,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-07T23:00:00Z,25.7100,-81.2490,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T00:00:00Z,25.7100,-81.2490,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T01:00:00Z,25.7100,-81.2490,1.0,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T02:00:00Z,25.7100,-81.2490,1.0,32.07,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T03:00:00Z,25.7100,-81.2490,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T04:00:00Z,25.7100,-81.2490,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T05:00:00Z,25.7100,-81.2490,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T06:00:00Z,25.7100,-81.2490,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T07:00:00Z,25.7100,-81.2490,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T08:00:00Z,25.7100,-81.2490,1.0,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T09:00:00Z,25.7100,-81.2490,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T10:00:00Z,25.7100,-81.2490,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T11:00:00Z,25.7100,-81.2490,1.0,31.21,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T12:00:00Z,25.7100,-81.2490,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T13:00:00Z,25.7100,-81.2490,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T14:00:00Z,25.7100,-81.2490,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T15:00:00Z,25.7100,-81.2490,1.0,31.32,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T16:00:00Z,25.7100,-81.2490,1.0,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T17:00:00Z,25.7100,-81.2490,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T18:00:00Z,25.7100,-81.2490,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T19:00:00Z,25.7100,-81.2490,1.0,32.33,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T20:00:00Z,25.7100,-81.2490,1.0,32.47,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T21:00:00Z,25.7100,-81.2490,1.0,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T22:00:00Z,25.7100,-81.2490,1.0,32.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-08T23:00:00Z,25.7100,-81.2490,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T00:00:00Z,25.7100,-81.2490,1.0,32.56,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T01:00:00Z,25.7100,-81.2490,1.0,32.48,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T02:00:00Z,25.7100,-81.2490,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T03:00:00Z,25.7100,-81.2490,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T04:00:00Z,25.7100,-81.2490,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T05:00:00Z,25.7100,-81.2490,1.0,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T06:00:00Z,25.7100,-81.2490,1.0,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T07:00:00Z,25.7100,-81.2490,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T08:00:00Z,25.7100,-81.2490,1.0,31.88,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T09:00:00Z,25.7100,-81.2490,1.0,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T10:00:00Z,25.7100,-81.2490,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T11:00:00Z,25.7100,-81.2490,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T12:00:00Z,25.7100,-81.2490,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T13:00:00Z,25.7100,-81.2490,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T14:00:00Z,25.7100,-81.2490,1.0,31.45,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T15:00:00Z,25.7100,-81.2490,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T16:00:00Z,25.7100,-81.2490,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T17:00:00Z,25.7100,-81.2490,1.0,31.94,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T18:00:00Z,25.7100,-81.2490,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T19:00:00Z,25.7100,-81.2490,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T20:00:00Z,25.7100,-81.2490,1.0,32.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T21:00:00Z,25.7100,-81.2490,1.0,32.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T22:00:00Z,25.7100,-81.2490,1.0,32.67,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-09T23:00:00Z,25.7100,-81.2490,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T00:00:00Z,25.7100,-81.2490,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T01:00:00Z,25.7100,-81.2490,1.0,32.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T02:00:00Z,25.7100,-81.2490,1.0,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T03:00:00Z,25.7100,-81.2490,1.0,32.5,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T04:00:00Z,25.7100,-81.2490,1.0,32.42,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T05:00:00Z,25.7100,-81.2490,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T06:00:00Z,25.7100,-81.2490,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T07:00:00Z,25.7100,-81.2490,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T08:00:00Z,25.7100,-81.2490,1.0,32.05,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T09:00:00Z,25.7100,-81.2490,1.0,31.98,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T10:00:00Z,25.7100,-81.2490,1.0,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T11:00:00Z,25.7100,-81.2490,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T12:00:00Z,25.7100,-81.2490,1.0,31.71,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T13:00:00Z,25.7100,-81.2490,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T14:00:00Z,25.7100,-81.2490,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T15:00:00Z,25.7100,-81.2490,1.0,31.63,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T16:00:00Z,25.7100,-81.2490,1.0,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T17:00:00Z,25.7100,-81.2490,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T18:00:00Z,25.7100,-81.2490,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T19:00:00Z,25.7100,-81.2490,1.0,32.16,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T20:00:00Z,25.7100,-81.2490,1.0,32.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T21:00:00Z,25.7100,-81.2490,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T22:00:00Z,25.7100,-81.2490,1.0,32.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-10T23:00:00Z,25.7100,-81.2490,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T00:00:00Z,25.7100,-81.2490,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T01:00:00Z,25.7100,-81.2490,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T02:00:00Z,25.7100,-81.2490,1.0,32.01,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T03:00:00Z,25.7100,-81.2490,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T04:00:00Z,25.7100,-81.2490,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T05:00:00Z,25.7100,-81.2490,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T06:00:00Z,25.7100,-81.2490,1.0,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T07:00:00Z,25.7100,-81.2490,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T08:00:00Z,25.7100,-81.2490,1.0,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T09:00:00Z,25.7100,-81.2490,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T10:00:00Z,25.7100,-81.2490,1.0,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T11:00:00Z,25.7100,-81.2490,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T12:00:00Z,25.7100,-81.2490,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T13:00:00Z,25.7100,-81.2490,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T14:00:00Z,25.7100,-81.2490,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T15:00:00Z,25.7100,-81.2490,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T16:00:00Z,25.7100,-81.2490,1.0,31.41,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T17:00:00Z,25.7100,-81.2490,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T18:00:00Z,25.7100,-81.2490,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T19:00:00Z,25.7100,-81.2490,1.0,31.68,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T20:00:00Z,25.7100,-81.2490,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T21:00:00Z,25.7100,-81.2490,1.0,31.99,11111222 
ENP,ioos.station.NOAA.NDBC:WPLF1:1,2019-08-11T22:00:00Z,25.7100,-81.2490,1.0,31.98,11111222 