owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-05-01T00:00:00Z,30.2513,-88.0778,2.112,2.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T00:30:00Z,30.2513,-88.0778,2.12,2.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T01:00:00Z,30.2513,-88.0778,2.098,2.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T01:30:00Z,30.2513,-88.0778,2.056,2.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T02:00:00Z,30.2513,-88.0778,2.076,2.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T02:30:00Z,30.2513,-88.0778,2.063,1.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T03:00:00Z,30.2513,-88.0778,2.058,2.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T03:30:00Z,30.2513,-88.0778,2.063,2.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T04:00:00Z,30.2513,-88.0778,2.051,2.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T04:30:00Z,30.2513,-88.0778,2.014,1.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T05:00:00Z,30.2513,-88.0778,2.077,1.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T05:30:00Z,30.2513,-88.0778,2.058,1.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T06:00:00Z,30.2513,-88.0778,2.054,1.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T06:30:00Z,30.2513,-88.0778,2.027,1.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T07:00:00Z,30.2513,-88.0778,2.02,1.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T07:30:00Z,30.2513,-88.0778,2.039,2.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T08:00:00Z,30.2513,-88.0778,2.055,2.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T08:30:00Z,30.2513,-88.0778,2.057,1.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T09:00:00Z,30.2513,-88.0778,2.098,2.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T09:30:00Z,30.2513,-88.0778,2.112,1.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T10:00:00Z,30.2513,-88.0778,2.118,1.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T10:30:00Z,30.2513,-88.0778,2.106,1.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T11:00:00Z,30.2513,-88.0778,2.074,1.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T11:30:00Z,30.2513,-88.0778,2.144,1.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T12:00:00Z,30.2513,-88.0778,2.159,1.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T12:30:00Z,30.2513,-88.0778,2.199,1.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T13:00:00Z,30.2513,-88.0778,2.194,1.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T13:30:00Z,30.2513,-88.0778,2.214,1.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T14:00:00Z,30.2513,-88.0778,2.245,1.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T14:30:00Z,30.2513,-88.0778,2.227,1.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T15:00:00Z,30.2513,-88.0778,2.285,1.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T15:30:00Z,30.2513,-88.0778,2.286,1.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T16:00:00Z,30.2513,-88.0778,2.294,1.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T16:30:00Z,30.2513,-88.0778,2.303,1.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T17:00:00Z,30.2513,-88.0778,2.333,1.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T17:30:00Z,30.2513,-88.0778,2.314,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T18:00:00Z,30.2513,-88.0778,2.304,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T18:30:00Z,30.2513,-88.0778,2.288,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T19:00:00Z,30.2513,-88.0778,2.282,2.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T19:30:00Z,30.2513,-88.0778,2.287,2.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T20:00:00Z,30.2513,-88.0778,2.291,2.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T20:30:00Z,30.2513,-88.0778,2.237,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T21:00:00Z,30.2513,-88.0778,2.214,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T21:30:00Z,30.2513,-88.0778,2.185,2.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T22:00:00Z,30.2513,-88.0778,2.175,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T22:30:00Z,30.2513,-88.0778,2.144,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T23:00:00Z,30.2513,-88.0778,2.094,2.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-01T23:30:00Z,30.2513,-88.0778,2.043,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T00:00:00Z,30.2513,-88.0778,2.026,1.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T00:30:00Z,30.2513,-88.0778,2.023,1.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T01:00:00Z,30.2513,-88.0778,1.993,1.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T01:30:00Z,30.2513,-88.0778,1.966,1.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T02:00:00Z,30.2513,-88.0778,1.957,1.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T02:30:00Z,30.2513,-88.0778,1.933,1.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T03:00:00Z,30.2513,-88.0778,1.935,1.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T03:30:00Z,30.2513,-88.0778,1.932,1.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T04:00:00Z,30.2513,-88.0778,1.893,1.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T04:30:00Z,30.2513,-88.0778,1.893,1.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T05:00:00Z,30.2513,-88.0778,1.906,1.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T05:30:00Z,30.2513,-88.0778,1.938,1.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T06:00:00Z,30.2513,-88.0778,1.924,1.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T06:30:00Z,30.2513,-88.0778,1.91,1.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T07:00:00Z,30.2513,-88.0778,1.934,1.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T07:30:00Z,30.2513,-88.0778,1.97,1.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T08:00:00Z,30.2513,-88.0778,1.994,1.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T08:30:00Z,30.2513,-88.0778,2.0,1.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T09:00:00Z,30.2513,-88.0778,2.008,1.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T09:30:00Z,30.2513,-88.0778,2.035,1.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T10:00:00Z,30.2513,-88.0778,2.045,1.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T10:30:00Z,30.2513,-88.0778,2.1,1.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T11:00:00Z,30.2513,-88.0778,2.107,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T11:30:00Z,30.2513,-88.0778,2.134,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T12:00:00Z,30.2513,-88.0778,2.142,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T12:30:00Z,30.2513,-88.0778,2.138,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T13:00:00Z,30.2513,-88.0778,2.185,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T13:30:00Z,30.2513,-88.0778,2.218,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T14:00:00Z,30.2513,-88.0778,2.242,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T14:30:00Z,30.2513,-88.0778,2.263,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T15:00:00Z,30.2513,-88.0778,2.278,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T15:30:00Z,30.2513,-88.0778,2.308,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T16:00:00Z,30.2513,-88.0778,2.318,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T16:30:00Z,30.2513,-88.0778,2.324,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T17:00:00Z,30.2513,-88.0778,2.337,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T17:30:00Z,30.2513,-88.0778,2.324,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T18:00:00Z,30.2513,-88.0778,2.356,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T18:30:00Z,30.2513,-88.0778,2.353,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T19:00:00Z,30.2513,-88.0778,2.35,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T19:30:00Z,30.2513,-88.0778,2.328,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T20:00:00Z,30.2513,-88.0778,2.294,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T20:30:00Z,30.2513,-88.0778,2.272,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T21:00:00Z,30.2513,-88.0778,2.25,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T21:30:00Z,30.2513,-88.0778,2.217,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T22:00:00Z,30.2513,-88.0778,2.204,2.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T22:30:00Z,30.2513,-88.0778,2.153,2.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T23:00:00Z,30.2513,-88.0778,2.137,3.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-02T23:30:00Z,30.2513,-88.0778,2.085,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T00:00:00Z,30.2513,-88.0778,2.07,1.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T00:30:00Z,30.2513,-88.0778,2.075,1.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T01:00:00Z,30.2513,-88.0778,2.012,1.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T01:30:00Z,30.2513,-88.0778,2.01,1.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T02:00:00Z,30.2513,-88.0778,1.978,1.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T02:30:00Z,30.2513,-88.0778,1.995,1.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T03:00:00Z,30.2513,-88.0778,1.967,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T03:30:00Z,30.2513,-88.0778,1.974,1.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T04:00:00Z,30.2513,-88.0778,1.959,1.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T04:30:00Z,30.2513,-88.0778,1.955,1.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T05:00:00Z,30.2513,-88.0778,1.948,1.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T05:30:00Z,30.2513,-88.0778,1.996,1.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T06:00:00Z,30.2513,-88.0778,1.965,1.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T06:30:00Z,30.2513,-88.0778,1.957,1.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T07:00:00Z,30.2513,-88.0778,1.974,1.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T07:30:00Z,30.2513,-88.0778,1.978,1.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T08:00:00Z,30.2513,-88.0778,1.994,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T08:30:00Z,30.2513,-88.0778,2.027,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T09:00:00Z,30.2513,-88.0778,2.044,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T09:30:00Z,30.2513,-88.0778,2.043,1.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T10:00:00Z,30.2513,-88.0778,2.067,1.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T10:30:00Z,30.2513,-88.0778,2.036,1.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T11:00:00Z,30.2513,-88.0778,2.119,1.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T11:30:00Z,30.2513,-88.0778,2.126,1.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T12:00:00Z,30.2513,-88.0778,2.147,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T12:30:00Z,30.2513,-88.0778,2.161,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T13:00:00Z,30.2513,-88.0778,2.186,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T13:30:00Z,30.2513,-88.0778,2.194,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T14:00:00Z,30.2513,-88.0778,2.241,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T14:30:00Z,30.2513,-88.0778,2.256,16.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T15:00:00Z,30.2513,-88.0778,2.269,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T15:30:00Z,30.2513,-88.0778,2.293,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T16:00:00Z,30.2513,-88.0778,2.296,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T16:30:00Z,30.2513,-88.0778,2.297,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T17:00:00Z,30.2513,-88.0778,2.313,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T17:30:00Z,30.2513,-88.0778,2.33,3.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T18:00:00Z,30.2513,-88.0778,2.308,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T18:30:00Z,30.2513,-88.0778,2.323,2.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T19:00:00Z,30.2513,-88.0778,2.296,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T19:30:00Z,30.2513,-88.0778,2.285,2.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T20:00:00Z,30.2513,-88.0778,2.279,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T20:30:00Z,30.2513,-88.0778,2.258,2.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T21:00:00Z,30.2513,-88.0778,2.23,2.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T21:30:00Z,30.2513,-88.0778,2.199,2.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T22:00:00Z,30.2513,-88.0778,2.171,1.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T22:30:00Z,30.2513,-88.0778,2.149,2.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T23:00:00Z,30.2513,-88.0778,2.115,1.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-03T23:30:00Z,30.2513,-88.0778,2.098,1.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T00:00:00Z,30.2513,-88.0778,2.074,2.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T00:30:00Z,30.2513,-88.0778,2.047,1.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T01:00:00Z,30.2513,-88.0778,2.027,1.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T01:30:00Z,30.2513,-88.0778,2.007,1.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T02:00:00Z,30.2513,-88.0778,1.975,2.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T02:30:00Z,30.2513,-88.0778,1.952,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T03:00:00Z,30.2513,-88.0778,1.924,2.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T03:30:00Z,30.2513,-88.0778,1.913,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T04:00:00Z,30.2513,-88.0778,1.902,2.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T04:30:00Z,30.2513,-88.0778,1.878,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T05:00:00Z,30.2513,-88.0778,1.86,2.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T05:30:00Z,30.2513,-88.0778,1.868,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T06:00:00Z,30.2513,-88.0778,1.867,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T06:30:00Z,30.2513,-88.0778,1.862,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T07:00:00Z,30.2513,-88.0778,1.865,2.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T07:30:00Z,30.2513,-88.0778,1.876,2.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T08:00:00Z,30.2513,-88.0778,1.886,2.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T08:30:00Z,30.2513,-88.0778,1.894,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T09:00:00Z,30.2513,-88.0778,1.895,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T09:30:00Z,30.2513,-88.0778,1.906,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T10:00:00Z,30.2513,-88.0778,1.917,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T10:30:00Z,30.2513,-88.0778,1.943,2.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T11:00:00Z,30.2513,-88.0778,1.969,2.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T11:30:00Z,30.2513,-88.0778,1.976,2.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T12:00:00Z,30.2513,-88.0778,1.995,2.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T12:30:00Z,30.2513,-88.0778,2.01,2.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T13:00:00Z,30.2513,-88.0778,2.031,2.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T13:30:00Z,30.2513,-88.0778,2.052,2.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T14:00:00Z,30.2513,-88.0778,2.064,2.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T14:30:00Z,30.2513,-88.0778,2.089,2.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T15:00:00Z,30.2513,-88.0778,2.118,2.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T15:30:00Z,30.2513,-88.0778,2.129,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T16:00:00Z,30.2513,-88.0778,2.144,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T16:30:00Z,30.2513,-88.0778,2.151,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T17:00:00Z,30.2513,-88.0778,2.154,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T17:30:00Z,30.2513,-88.0778,2.181,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T18:00:00Z,30.2513,-88.0778,2.185,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T18:30:00Z,30.2513,-88.0778,2.188,2.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T19:00:00Z,30.2513,-88.0778,2.195,2.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T19:30:00Z,30.2513,-88.0778,2.179,2.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T20:00:00Z,30.2513,-88.0778,2.171,2.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T20:30:00Z,30.2513,-88.0778,2.153,2.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T21:00:00Z,30.2513,-88.0778,2.124,2.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T21:30:00Z,30.2513,-88.0778,2.126,2.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T22:00:00Z,30.2513,-88.0778,2.109,2.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T22:30:00Z,30.2513,-88.0778,2.096,2.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T23:00:00Z,30.2513,-88.0778,2.079,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-04T23:30:00Z,30.2513,-88.0778,2.053,2.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T00:00:00Z,30.2513,-88.0778,2.0,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T00:30:00Z,30.2513,-88.0778,2.021,2.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T01:00:00Z,30.2513,-88.0778,1.999,2.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T01:30:00Z,30.2513,-88.0778,1.966,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T02:00:00Z,30.2513,-88.0778,1.943,3.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T02:30:00Z,30.2513,-88.0778,1.923,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T03:00:00Z,30.2513,-88.0778,1.9,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T03:30:00Z,30.2513,-88.0778,1.878,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T04:00:00Z,30.2513,-88.0778,1.869,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T04:30:00Z,30.2513,-88.0778,1.854,4.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T05:00:00Z,30.2513,-88.0778,1.852,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T05:30:00Z,30.2513,-88.0778,1.842,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T06:00:00Z,30.2513,-88.0778,1.843,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T06:30:00Z,30.2513,-88.0778,1.84,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T07:00:00Z,30.2513,-88.0778,1.846,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T07:30:00Z,30.2513,-88.0778,1.845,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T08:00:00Z,30.2513,-88.0778,1.855,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T08:30:00Z,30.2513,-88.0778,1.864,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T09:00:00Z,30.2513,-88.0778,1.864,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T09:30:00Z,30.2513,-88.0778,1.878,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T10:00:00Z,30.2513,-88.0778,1.896,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T10:30:00Z,30.2513,-88.0778,1.916,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T11:00:00Z,30.2513,-88.0778,1.938,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T11:30:00Z,30.2513,-88.0778,1.956,3.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T12:00:00Z,30.2513,-88.0778,1.972,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T12:30:00Z,30.2513,-88.0778,1.983,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T13:00:00Z,30.2513,-88.0778,2.006,2.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T13:30:00Z,30.2513,-88.0778,2.036,2.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T14:00:00Z,30.2513,-88.0778,2.053,2.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T14:30:00Z,30.2513,-88.0778,2.077,2.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T15:00:00Z,30.2513,-88.0778,2.096,2.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T15:30:00Z,30.2513,-88.0778,2.099,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T16:00:00Z,30.2513,-88.0778,2.12,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T16:30:00Z,30.2513,-88.0778,2.14,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T17:00:00Z,30.2513,-88.0778,2.139,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T17:30:00Z,30.2513,-88.0778,2.155,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T18:00:00Z,30.2513,-88.0778,2.167,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T18:30:00Z,30.2513,-88.0778,2.169,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T19:00:00Z,30.2513,-88.0778,2.178,3.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T19:30:00Z,30.2513,-88.0778,2.176,3.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T20:00:00Z,30.2513,-88.0778,2.164,3.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T20:30:00Z,30.2513,-88.0778,2.172,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T21:00:00Z,30.2513,-88.0778,2.155,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T21:30:00Z,30.2513,-88.0778,2.151,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T22:00:00Z,30.2513,-88.0778,2.139,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T22:30:00Z,30.2513,-88.0778,2.121,2.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T23:00:00Z,30.2513,-88.0778,2.108,2.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-05T23:30:00Z,30.2513,-88.0778,2.098,2.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T00:00:00Z,30.2513,-88.0778,2.075,2.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T00:30:00Z,30.2513,-88.0778,2.055,2.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T01:00:00Z,30.2513,-88.0778,2.032,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T01:30:00Z,30.2513,-88.0778,2.015,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T02:00:00Z,30.2513,-88.0778,1.984,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T02:30:00Z,30.2513,-88.0778,1.971,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T03:00:00Z,30.2513,-88.0778,1.957,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T03:30:00Z,30.2513,-88.0778,1.947,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T04:00:00Z,30.2513,-88.0778,1.924,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T04:30:00Z,30.2513,-88.0778,1.932,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T05:00:00Z,30.2513,-88.0778,1.914,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T05:30:00Z,30.2513,-88.0778,1.907,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T06:00:00Z,30.2513,-88.0778,1.908,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T06:30:00Z,30.2513,-88.0778,1.91,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T07:00:00Z,30.2513,-88.0778,1.906,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T07:30:00Z,30.2513,-88.0778,1.918,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T08:00:00Z,30.2513,-88.0778,1.919,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T08:30:00Z,30.2513,-88.0778,1.948,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T09:00:00Z,30.2513,-88.0778,1.931,4.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T09:30:00Z,30.2513,-88.0778,1.955,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T10:00:00Z,30.2513,-88.0778,1.971,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T10:30:00Z,30.2513,-88.0778,1.991,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T11:00:00Z,30.2513,-88.0778,2.012,3.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T11:30:00Z,30.2513,-88.0778,2.025,3.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T12:00:00Z,30.2513,-88.0778,2.049,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T12:30:00Z,30.2513,-88.0778,2.061,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T13:00:00Z,30.2513,-88.0778,2.078,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T13:30:00Z,30.2513,-88.0778,2.093,3.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T14:00:00Z,30.2513,-88.0778,2.109,3.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T14:30:00Z,30.2513,-88.0778,2.118,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-05-06T15:00:00Z,30.2513,-88.0778,2.136,3.43,1111122 