owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T00:00:00Z,28.9060,-89.4290,30.5,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T01:00:00Z,28.9060,-89.4290,30.5,6.2,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T02:00:00Z,28.9060,-89.4290,30.5,7.2,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T03:00:00Z,28.9060,-89.4290,30.5,7.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T04:00:00Z,28.9060,-89.4290,30.5,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T05:00:00Z,28.9060,-89.4290,30.5,9.8,140.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T06:00:00Z,28.9060,-89.4290,30.5,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T07:00:00Z,28.9060,-89.4290,30.5,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T08:00:00Z,28.9060,-89.4290,30.5,8.8,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T09:00:00Z,28.9060,-89.4290,30.5,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T10:00:00Z,28.9060,-89.4290,30.5,9.3,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T11:00:00Z,28.9060,-89.4290,30.5,7.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T12:00:00Z,28.9060,-89.4290,30.5,8.2,150.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T13:00:00Z,28.9060,-89.4290,30.5,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T14:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T15:00:00Z,28.9060,-89.4290,30.5,9.3,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T16:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T17:00:00Z,28.9060,-89.4290,30.5,8.8,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T18:00:00Z,28.9060,-89.4290,30.5,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T19:00:00Z,28.9060,-89.4290,30.5,7.7,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T20:00:00Z,28.9060,-89.4290,30.5,10.3,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T21:00:00Z,28.9060,-89.4290,30.5,10.3,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T22:00:00Z,28.9060,-89.4290,30.5,8.8,170.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-01T23:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T00:00:00Z,28.9060,-89.4290,30.5,9.3,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T01:00:00Z,28.9060,-89.4290,30.5,8.2,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T02:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T03:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T04:00:00Z,28.9060,-89.4290,30.5,9.8,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T05:00:00Z,28.9060,-89.4290,30.5,9.3,160.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T06:00:00Z,28.9060,-89.4290,30.5,8.8,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T07:00:00Z,28.9060,-89.4290,30.5,8.8,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T08:00:00Z,28.9060,-89.4290,30.5,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T09:00:00Z,28.9060,-89.4290,30.5,7.7,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T10:00:00Z,28.9060,-89.4290,30.5,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T11:00:00Z,28.9060,-89.4290,30.5,5.7,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T12:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T13:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T14:00:00Z,28.9060,-89.4290,30.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T15:00:00Z,28.9060,-89.4290,30.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T16:00:00Z,28.9060,-89.4290,30.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T17:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T18:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T19:00:00Z,28.9060,-89.4290,30.5,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T20:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T21:00:00Z,28.9060,-89.4290,30.5,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T22:00:00Z,28.9060,-89.4290,30.5,4.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-02T23:00:00Z,28.9060,-89.4290,30.5,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T00:00:00Z,28.9060,-89.4290,30.5,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T01:00:00Z,28.9060,-89.4290,30.5,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T02:00:00Z,28.9060,-89.4290,30.5,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T03:00:00Z,28.9060,-89.4290,30.5,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T04:00:00Z,28.9060,-89.4290,30.5,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T05:00:00Z,28.9060,-89.4290,30.5,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T06:00:00Z,28.9060,-89.4290,30.5,5.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T07:00:00Z,28.9060,-89.4290,30.5,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T08:00:00Z,28.9060,-89.4290,30.5,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T09:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T10:00:00Z,28.9060,-89.4290,30.5,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T11:00:00Z,28.9060,-89.4290,30.5,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T12:00:00Z,28.9060,-89.4290,30.5,1.0,130.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T13:00:00Z,28.9060,-89.4290,30.5,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T14:00:00Z,28.9060,-89.4290,30.5,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T15:00:00Z,28.9060,-89.4290,30.5,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T16:00:00Z,28.9060,-89.4290,30.5,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T17:00:00Z,28.9060,-89.4290,30.5,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T18:00:00Z,28.9060,-89.4290,30.5,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T19:00:00Z,28.9060,-89.4290,30.5,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T20:00:00Z,28.9060,-89.4290,30.5,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T21:00:00Z,28.9060,-89.4290,30.5,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T22:00:00Z,28.9060,-89.4290,30.5,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-03T23:00:00Z,28.9060,-89.4290,30.5,4.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T00:00:00Z,28.9060,-89.4290,30.5,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T01:00:00Z,28.9060,-89.4290,30.5,4.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T02:00:00Z,28.9060,-89.4290,30.5,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T03:00:00Z,28.9060,-89.4290,30.5,4.1,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T04:00:00Z,28.9060,-89.4290,30.5,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T05:00:00Z,28.9060,-89.4290,30.5,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T06:00:00Z,28.9060,-89.4290,30.5,2.1,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T07:00:00Z,28.9060,-89.4290,30.5,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T08:00:00Z,28.9060,-89.4290,30.5,2.1,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T09:00:00Z,28.9060,-89.4290,30.5,1.0,130.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T10:00:00Z,28.9060,-89.4290,30.5,1.0,80.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T11:00:00Z,28.9060,-89.4290,30.5,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T12:00:00Z,28.9060,-89.4290,30.5,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T13:00:00Z,28.9060,-89.4290,30.5,5.7,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T14:00:00Z,28.9060,-89.4290,30.5,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T15:00:00Z,28.9060,-89.4290,30.5,4.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T16:00:00Z,28.9060,-89.4290,30.5,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T17:00:00Z,28.9060,-89.4290,30.5,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T18:00:00Z,28.9060,-89.4290,30.5,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T19:00:00Z,28.9060,-89.4290,30.5,1.5,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T20:00:00Z,28.9060,-89.4290,30.5,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T21:00:00Z,28.9060,-89.4290,30.5,1.0,120.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T22:00:00Z,28.9060,-89.4290,30.5,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-04T23:00:00Z,28.9060,-89.4290,30.5,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T00:00:00Z,28.9060,-89.4290,30.5,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T01:00:00Z,28.9060,-89.4290,30.5,4.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T02:00:00Z,28.9060,-89.4290,30.5,4.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T03:00:00Z,28.9060,-89.4290,30.5,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T04:00:00Z,28.9060,-89.4290,30.5,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T05:00:00Z,28.9060,-89.4290,30.5,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T06:00:00Z,28.9060,-89.4290,30.5,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T07:00:00Z,28.9060,-89.4290,30.5,2.6,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T08:00:00Z,28.9060,-89.4290,30.5,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T09:00:00Z,28.9060,-89.4290,30.5,1.0,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T10:00:00Z,28.9060,-89.4290,30.5,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T11:00:00Z,28.9060,-89.4290,30.5,2.6,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T12:00:00Z,28.9060,-89.4290,30.5,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T13:00:00Z,28.9060,-89.4290,30.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T14:00:00Z,28.9060,-89.4290,30.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T15:00:00Z,28.9060,-89.4290,30.5,1.0,140.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T16:00:00Z,28.9060,-89.4290,30.5,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T17:00:00Z,28.9060,-89.4290,30.5,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T18:00:00Z,28.9060,-89.4290,30.5,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T19:00:00Z,28.9060,-89.4290,30.5,2.1,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T20:00:00Z,28.9060,-89.4290,30.5,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T21:00:00Z,28.9060,-89.4290,30.5,2.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T22:00:00Z,28.9060,-89.4290,30.5,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-05T23:00:00Z,28.9060,-89.4290,30.5,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T00:00:00Z,28.9060,-89.4290,30.5,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T01:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T02:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T03:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T04:00:00Z,28.9060,-89.4290,30.5,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T05:00:00Z,28.9060,-89.4290,30.5,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T06:00:00Z,28.9060,-89.4290,30.5,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T07:00:00Z,28.9060,-89.4290,30.5,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T08:00:00Z,28.9060,-89.4290,30.5,5.7,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T09:00:00Z,28.9060,-89.4290,30.5,5.1,210.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T10:00:00Z,28.9060,-89.4290,30.5,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T11:00:00Z,28.9060,-89.4290,30.5,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T12:00:00Z,28.9060,-89.4290,30.5,4.1,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T13:00:00Z,28.9060,-89.4290,30.5,3.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T14:00:00Z,28.9060,-89.4290,30.5,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T15:00:00Z,28.9060,-89.4290,30.5,1.0,300.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T16:00:00Z,28.9060,-89.4290,30.5,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T17:00:00Z,28.9060,-89.4290,30.5,1.5,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T18:00:00Z,28.9060,-89.4290,30.5,0.5,50.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T19:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T20:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T21:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T22:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-06T23:00:00Z,28.9060,-89.4290,30.5,1.0,190.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T00:00:00Z,28.9060,-89.4290,30.5,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T01:00:00Z,28.9060,-89.4290,30.5,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T02:00:00Z,28.9060,-89.4290,30.5,2.6,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T03:00:00Z,28.9060,-89.4290,30.5,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T04:00:00Z,28.9060,-89.4290,30.5,3.1,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T05:00:00Z,28.9060,-89.4290,30.5,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T06:00:00Z,28.9060,-89.4290,30.5,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T07:00:00Z,28.9060,-89.4290,30.5,2.6,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T08:00:00Z,28.9060,-89.4290,30.5,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T09:00:00Z,28.9060,-89.4290,30.5,2.1,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T10:00:00Z,28.9060,-89.4290,30.5,2.6,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T11:00:00Z,28.9060,-89.4290,30.5,2.1,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T12:00:00Z,28.9060,-89.4290,30.5,2.6,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T13:00:00Z,28.9060,-89.4290,30.5,2.1,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T14:00:00Z,28.9060,-89.4290,30.5,1.5,240.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T15:00:00Z,28.9060,-89.4290,30.5,1.0,250.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T16:00:00Z,28.9060,-89.4290,30.5,1.0,250.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T17:00:00Z,28.9060,-89.4290,30.5,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T19:00:00Z,28.9060,-89.4290,30.5,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T20:00:00Z,28.9060,-89.4290,30.5,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T21:00:00Z,28.9060,-89.4290,30.5,3.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T22:00:00Z,28.9060,-89.4290,30.5,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-07T23:00:00Z,28.9060,-89.4290,30.5,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T00:00:00Z,28.9060,-89.4290,30.5,2.6,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T01:00:00Z,28.9060,-89.4290,30.5,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T02:00:00Z,28.9060,-89.4290,30.5,2.1,240.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T04:00:00Z,28.9060,-89.4290,30.5,2.1,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T05:00:00Z,28.9060,-89.4290,30.5,2.1,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T06:00:00Z,28.9060,-89.4290,30.5,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T07:00:00Z,28.9060,-89.4290,30.5,2.6,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T08:00:00Z,28.9060,-89.4290,30.5,2.6,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T09:00:00Z,28.9060,-89.4290,30.5,3.1,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T10:00:00Z,28.9060,-89.4290,30.5,3.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T11:00:00Z,28.9060,-89.4290,30.5,3.1,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T12:00:00Z,28.9060,-89.4290,30.5,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T13:00:00Z,28.9060,-89.4290,30.5,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T14:00:00Z,28.9060,-89.4290,30.5,3.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T15:00:00Z,28.9060,-89.4290,30.5,4.6,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T16:00:00Z,28.9060,-89.4290,30.5,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T17:00:00Z,28.9060,-89.4290,30.5,2.1,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T19:00:00Z,28.9060,-89.4290,30.5,1.0,290.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T20:00:00Z,28.9060,-89.4290,30.5,0.5,260.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T21:00:00Z,28.9060,-89.4290,30.5,2.1,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T22:00:00Z,28.9060,-89.4290,30.5,0.5,220.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-08T23:00:00Z,28.9060,-89.4290,30.5,0.5,300.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T00:00:00Z,28.9060,-89.4290,30.5,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T01:00:00Z,28.9060,-89.4290,30.5,5.7,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T02:00:00Z,28.9060,-89.4290,30.5,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T03:00:00Z,28.9060,-89.4290,30.5,5.1,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T04:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T05:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T06:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T07:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T08:00:00Z,28.9060,-89.4290,30.5,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2017-11-09T09:00:00Z,28.9060,-89.4290,30.5,7.2,20.0,8.2,'1111122,1111122,1111122' 