owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T00:00:00Z,26.4679,-82.0631,1.74,23.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T01:00:00Z,26.4679,-82.0631,1.74,23.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T02:00:00Z,26.4679,-82.0631,1.74,23.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T03:00:00Z,26.4679,-82.0631,1.74,22.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T04:00:00Z,26.4679,-82.0631,1.74,22.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T05:00:00Z,26.4679,-82.0631,1.74,22.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T06:00:00Z,26.4679,-82.0631,1.74,22.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T07:00:00Z,26.4679,-82.0631,1.74,22.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T08:00:00Z,26.4679,-82.0631,1.74,22.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T09:00:00Z,26.4679,-82.0631,1.74,22.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T10:00:00Z,26.4679,-82.0631,1.74,22.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T11:00:00Z,26.4679,-82.0631,1.74,22.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T12:00:00Z,26.4679,-82.0631,1.74,22.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T13:00:00Z,26.4679,-82.0631,1.74,22.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T14:00:00Z,26.4679,-82.0631,1.74,22.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T15:00:00Z,26.4679,-82.0631,1.74,22.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T16:00:00Z,26.4679,-82.0631,1.74,22.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T17:00:00Z,26.4679,-82.0631,1.74,22.85,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T18:00:00Z,26.4679,-82.0631,1.74,22.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T19:00:00Z,26.4679,-82.0631,1.74,23.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T20:00:00Z,26.4679,-82.0631,1.74,23.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T21:00:00Z,26.4679,-82.0631,1.74,23.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T22:00:00Z,26.4679,-82.0631,1.74,23.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-01T23:00:00Z,26.4679,-82.0631,1.74,23.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T00:00:00Z,26.4679,-82.0631,1.74,23.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T01:00:00Z,26.4679,-82.0631,1.74,23.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T02:00:00Z,26.4679,-82.0631,1.74,23.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T03:00:00Z,26.4679,-82.0631,1.74,23.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T04:00:00Z,26.4679,-82.0631,1.74,23.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T05:00:00Z,26.4679,-82.0631,1.74,22.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T06:00:00Z,26.4679,-82.0631,1.74,22.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T07:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T08:00:00Z,26.4679,-82.0631,1.74,22.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T09:00:00Z,26.4679,-82.0631,1.74,22.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T10:00:00Z,26.4679,-82.0631,1.74,22.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T11:00:00Z,26.4679,-82.0631,1.74,22.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T12:00:00Z,26.4679,-82.0631,1.74,22.15,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T13:00:00Z,26.4679,-82.0631,1.74,21.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T14:00:00Z,26.4679,-82.0631,1.74,22.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T15:00:00Z,26.4679,-82.0631,1.74,22.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T16:00:00Z,26.4679,-82.0631,1.74,22.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T17:00:00Z,26.4679,-82.0631,1.74,22.75,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T18:00:00Z,26.4679,-82.0631,1.74,23.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T19:00:00Z,26.4679,-82.0631,1.74,23.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T20:00:00Z,26.4679,-82.0631,1.74,23.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T21:00:00Z,26.4679,-82.0631,1.74,23.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T22:00:00Z,26.4679,-82.0631,1.74,23.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-02T23:00:00Z,26.4679,-82.0631,1.74,23.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T00:00:00Z,26.4679,-82.0631,1.74,23.33,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T01:00:00Z,26.4679,-82.0631,1.74,23.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T02:00:00Z,26.4679,-82.0631,1.74,23.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T03:00:00Z,26.4679,-82.0631,1.74,23.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T04:00:00Z,26.4679,-82.0631,1.74,23.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T05:00:00Z,26.4679,-82.0631,1.74,23.26,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T06:00:00Z,26.4679,-82.0631,1.74,22.91,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T07:00:00Z,26.4679,-82.0631,1.74,22.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T08:00:00Z,26.4679,-82.0631,1.74,22.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T09:00:00Z,26.4679,-82.0631,1.74,22.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T10:00:00Z,26.4679,-82.0631,1.74,22.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T11:00:00Z,26.4679,-82.0631,1.74,22.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T12:00:00Z,26.4679,-82.0631,1.74,21.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T13:00:00Z,26.4679,-82.0631,1.74,22.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T14:00:00Z,26.4679,-82.0631,1.74,22.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T15:00:00Z,26.4679,-82.0631,1.74,22.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T16:00:00Z,26.4679,-82.0631,1.74,22.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T17:00:00Z,26.4679,-82.0631,1.74,23.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T18:00:00Z,26.4679,-82.0631,1.74,24.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T19:00:00Z,26.4679,-82.0631,1.74,24.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T20:00:00Z,26.4679,-82.0631,1.74,24.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T21:00:00Z,26.4679,-82.0631,1.74,24.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T22:00:00Z,26.4679,-82.0631,1.74,23.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-03T23:00:00Z,26.4679,-82.0631,1.74,23.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T00:00:00Z,26.4679,-82.0631,1.74,23.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T01:00:00Z,26.4679,-82.0631,1.74,23.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T02:00:00Z,26.4679,-82.0631,1.74,23.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T03:00:00Z,26.4679,-82.0631,1.74,23.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T04:00:00Z,26.4679,-82.0631,1.74,23.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T05:00:00Z,26.4679,-82.0631,1.74,23.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T06:00:00Z,26.4679,-82.0631,1.74,23.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T07:00:00Z,26.4679,-82.0631,1.74,23.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T08:00:00Z,26.4679,-82.0631,1.74,23.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T09:00:00Z,26.4679,-82.0631,1.74,23.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T10:00:00Z,26.4679,-82.0631,1.74,22.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T11:00:00Z,26.4679,-82.0631,1.74,23.09,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T12:00:00Z,26.4679,-82.0631,1.74,22.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T13:00:00Z,26.4679,-82.0631,1.74,22.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T14:00:00Z,26.4679,-82.0631,1.74,22.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T15:00:00Z,26.4679,-82.0631,1.74,23.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T16:00:00Z,26.4679,-82.0631,1.74,22.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T17:00:00Z,26.4679,-82.0631,1.74,23.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T18:00:00Z,26.4679,-82.0631,1.74,23.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T19:00:00Z,26.4679,-82.0631,1.74,23.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T20:00:00Z,26.4679,-82.0631,1.74,23.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T21:00:00Z,26.4679,-82.0631,1.74,23.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T22:00:00Z,26.4679,-82.0631,1.74,22.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-04T23:00:00Z,26.4679,-82.0631,1.74,22.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T00:00:00Z,26.4679,-82.0631,1.74,22.53,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T01:00:00Z,26.4679,-82.0631,1.74,22.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T02:00:00Z,26.4679,-82.0631,1.74,22.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T03:00:00Z,26.4679,-82.0631,1.74,22.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T04:00:00Z,26.4679,-82.0631,1.74,21.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T05:00:00Z,26.4679,-82.0631,1.74,21.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T06:00:00Z,26.4679,-82.0631,1.74,21.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T07:00:00Z,26.4679,-82.0631,1.74,21.17,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T08:00:00Z,26.4679,-82.0631,1.74,20.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T09:00:00Z,26.4679,-82.0631,1.74,20.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T10:00:00Z,26.4679,-82.0631,1.74,20.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T11:00:00Z,26.4679,-82.0631,1.74,20.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T12:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T13:00:00Z,26.4679,-82.0631,1.74,21.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T14:00:00Z,26.4679,-82.0631,1.74,21.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T15:00:00Z,26.4679,-82.0631,1.74,21.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T16:00:00Z,26.4679,-82.0631,1.74,20.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T17:00:00Z,26.4679,-82.0631,1.74,21.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T18:00:00Z,26.4679,-82.0631,1.74,21.79,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T19:00:00Z,26.4679,-82.0631,1.74,21.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T20:00:00Z,26.4679,-82.0631,1.74,21.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T21:00:00Z,26.4679,-82.0631,1.74,21.58,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T22:00:00Z,26.4679,-82.0631,1.74,21.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-05T23:00:00Z,26.4679,-82.0631,1.74,22.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T00:00:00Z,26.4679,-82.0631,1.74,21.99,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T01:00:00Z,26.4679,-82.0631,1.74,21.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T02:00:00Z,26.4679,-82.0631,1.74,21.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T03:00:00Z,26.4679,-82.0631,1.74,21.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T04:00:00Z,26.4679,-82.0631,1.74,21.29,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T05:00:00Z,26.4679,-82.0631,1.74,21.47,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T06:00:00Z,26.4679,-82.0631,1.74,21.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T07:00:00Z,26.4679,-82.0631,1.74,20.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T08:00:00Z,26.4679,-82.0631,1.74,20.78,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T09:00:00Z,26.4679,-82.0631,1.74,20.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T10:00:00Z,26.4679,-82.0631,1.74,20.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T11:00:00Z,26.4679,-82.0631,1.74,20.49,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T12:00:00Z,26.4679,-82.0631,1.74,20.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T13:00:00Z,26.4679,-82.0631,1.74,20.64,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T14:00:00Z,26.4679,-82.0631,1.74,20.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T15:00:00Z,26.4679,-82.0631,1.74,20.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T16:00:00Z,26.4679,-82.0631,1.74,20.81,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T17:00:00Z,26.4679,-82.0631,1.74,20.66,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T18:00:00Z,26.4679,-82.0631,1.74,21.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T19:00:00Z,26.4679,-82.0631,1.74,21.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T20:00:00Z,26.4679,-82.0631,1.74,21.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T21:00:00Z,26.4679,-82.0631,1.74,21.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T22:00:00Z,26.4679,-82.0631,1.74,21.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-06T23:00:00Z,26.4679,-82.0631,1.74,21.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T00:00:00Z,26.4679,-82.0631,1.74,21.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T01:00:00Z,26.4679,-82.0631,1.74,21.67,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T02:00:00Z,26.4679,-82.0631,1.74,21.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T03:00:00Z,26.4679,-82.0631,1.74,21.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T04:00:00Z,26.4679,-82.0631,1.74,21.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T05:00:00Z,26.4679,-82.0631,1.74,21.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T06:00:00Z,26.4679,-82.0631,1.74,21.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T07:00:00Z,26.4679,-82.0631,1.74,21.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T08:00:00Z,26.4679,-82.0631,1.74,21.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T09:00:00Z,26.4679,-82.0631,1.74,21.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T10:00:00Z,26.4679,-82.0631,1.74,21.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T11:00:00Z,26.4679,-82.0631,1.74,20.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T12:00:00Z,26.4679,-82.0631,1.74,20.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T13:00:00Z,26.4679,-82.0631,1.74,20.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T14:00:00Z,26.4679,-82.0631,1.74,20.88,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T15:00:00Z,26.4679,-82.0631,1.74,21.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T16:00:00Z,26.4679,-82.0631,1.74,21.41,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T17:00:00Z,26.4679,-82.0631,1.74,21.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T18:00:00Z,26.4679,-82.0631,1.74,21.43,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T19:00:00Z,26.4679,-82.0631,1.74,21.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T20:00:00Z,26.4679,-82.0631,1.74,22.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T21:00:00Z,26.4679,-82.0631,1.74,22.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T22:00:00Z,26.4679,-82.0631,1.74,22.51,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-07T23:00:00Z,26.4679,-82.0631,1.74,22.46,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T00:00:00Z,26.4679,-82.0631,1.74,22.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T01:00:00Z,26.4679,-82.0631,1.74,22.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T02:00:00Z,26.4679,-82.0631,1.74,22.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T03:00:00Z,26.4679,-82.0631,1.74,22.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T04:00:00Z,26.4679,-82.0631,1.74,21.97,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T05:00:00Z,26.4679,-82.0631,1.74,21.9,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T06:00:00Z,26.4679,-82.0631,1.74,21.71,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T07:00:00Z,26.4679,-82.0631,1.74,21.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T08:00:00Z,26.4679,-82.0631,1.74,21.69,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T09:00:00Z,26.4679,-82.0631,1.74,21.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T10:00:00Z,26.4679,-82.0631,1.74,21.54,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T11:00:00Z,26.4679,-82.0631,1.74,21.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T12:00:00Z,26.4679,-82.0631,1.74,21.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T13:00:00Z,26.4679,-82.0631,1.74,21.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T14:00:00Z,26.4679,-82.0631,1.74,21.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T15:00:00Z,26.4679,-82.0631,1.74,21.44,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T16:00:00Z,26.4679,-82.0631,1.74,21.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T17:00:00Z,26.4679,-82.0631,1.74,21.61,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T18:00:00Z,26.4679,-82.0631,1.74,21.73,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T19:00:00Z,26.4679,-82.0631,1.74,22.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T20:00:00Z,26.4679,-82.0631,1.74,22.84,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T21:00:00Z,26.4679,-82.0631,1.74,22.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T22:00:00Z,26.4679,-82.0631,1.74,23.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-08T23:00:00Z,26.4679,-82.0631,1.74,22.45,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T00:00:00Z,26.4679,-82.0631,1.74,22.55,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T01:00:00Z,26.4679,-82.0631,1.74,22.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T02:00:00Z,26.4679,-82.0631,1.74,22.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T03:00:00Z,26.4679,-82.0631,1.74,22.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T04:00:00Z,26.4679,-82.0631,1.74,22.25,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T05:00:00Z,26.4679,-82.0631,1.74,22.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T06:00:00Z,26.4679,-82.0631,1.74,22.2,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T07:00:00Z,26.4679,-82.0631,1.74,22.13,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T08:00:00Z,26.4679,-82.0631,1.74,22.11,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T09:00:00Z,26.4679,-82.0631,1.74,22.02,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T10:00:00Z,26.4679,-82.0631,1.74,21.95,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T11:00:00Z,26.4679,-82.0631,1.74,21.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T12:00:00Z,26.4679,-82.0631,1.74,21.77,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T13:00:00Z,26.4679,-82.0631,1.74,21.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T14:00:00Z,26.4679,-82.0631,1.74,21.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T15:00:00Z,26.4679,-82.0631,1.74,21.68,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T16:00:00Z,26.4679,-82.0631,1.74,21.92,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T17:00:00Z,26.4679,-82.0631,1.74,22.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T18:00:00Z,26.4679,-82.0631,1.74,22.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T19:00:00Z,26.4679,-82.0631,1.74,22.7,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T20:00:00Z,26.4679,-82.0631,1.74,23.21,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T21:00:00Z,26.4679,-82.0631,1.74,23.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T22:00:00Z,26.4679,-82.0631,1.74,23.03,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-09T23:00:00Z,26.4679,-82.0631,1.74,23.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T00:00:00Z,26.4679,-82.0631,1.74,23.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T01:00:00Z,26.4679,-82.0631,1.74,23.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T02:00:00Z,26.4679,-82.0631,1.74,22.89,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T03:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T04:00:00Z,26.4679,-82.0631,1.74,22.57,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T05:00:00Z,26.4679,-82.0631,1.74,22.36,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T06:00:00Z,26.4679,-82.0631,1.74,22.48,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T07:00:00Z,26.4679,-82.0631,1.74,22.34,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T08:00:00Z,26.4679,-82.0631,1.74,22.31,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T09:00:00Z,26.4679,-82.0631,1.74,22.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T10:00:00Z,26.4679,-82.0631,1.74,22.14,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T11:00:00Z,26.4679,-82.0631,1.74,22.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T12:00:00Z,26.4679,-82.0631,1.74,21.96,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T13:00:00Z,26.4679,-82.0631,1.74,21.87,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T14:00:00Z,26.4679,-82.0631,1.74,22.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T15:00:00Z,26.4679,-82.0631,1.74,22.0,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T16:00:00Z,26.4679,-82.0631,1.74,21.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T17:00:00Z,26.4679,-82.0631,1.74,22.1,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T18:00:00Z,26.4679,-82.0631,1.74,22.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T19:00:00Z,26.4679,-82.0631,1.74,22.24,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T20:00:00Z,26.4679,-82.0631,1.74,23.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T21:00:00Z,26.4679,-82.0631,1.74,23.28,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T22:00:00Z,26.4679,-82.0631,1.74,23.27,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-10T23:00:00Z,26.4679,-82.0631,1.74,23.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T00:00:00Z,26.4679,-82.0631,1.74,23.06,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T01:00:00Z,26.4679,-82.0631,1.74,22.86,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T02:00:00Z,26.4679,-82.0631,1.74,22.65,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T03:00:00Z,26.4679,-82.0631,1.74,22.5,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T04:00:00Z,26.4679,-82.0631,1.74,22.6,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T05:00:00Z,26.4679,-82.0631,1.74,22.52,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T06:00:00Z,26.4679,-82.0631,1.74,22.42,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T07:00:00Z,26.4679,-82.0631,1.74,22.37,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T08:00:00Z,26.4679,-82.0631,1.74,22.32,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T09:00:00Z,26.4679,-82.0631,1.74,22.19,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T10:00:00Z,26.4679,-82.0631,1.74,21.98,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T11:00:00Z,26.4679,-82.0631,1.74,21.63,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T12:00:00Z,26.4679,-82.0631,1.74,21.3,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T13:00:00Z,26.4679,-82.0631,1.74,20.94,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T14:00:00Z,26.4679,-82.0631,1.74,20.62,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T15:00:00Z,26.4679,-82.0631,1.74,20.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T16:00:00Z,26.4679,-82.0631,1.74,21.01,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T17:00:00Z,26.4679,-82.0631,1.74,20.93,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T18:00:00Z,26.4679,-82.0631,1.74,21.07,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T19:00:00Z,26.4679,-82.0631,1.74,21.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T20:00:00Z,26.4679,-82.0631,1.74,21.23,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T21:00:00Z,26.4679,-82.0631,1.74,21.16,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T22:00:00Z,26.4679,-82.0631,1.74,21.12,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-11T23:00:00Z,26.4679,-82.0631,1.74,21.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T00:00:00Z,26.4679,-82.0631,1.74,20.83,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T01:00:00Z,26.4679,-82.0631,1.74,20.8,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T02:00:00Z,26.4679,-82.0631,1.74,20.74,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T03:00:00Z,26.4679,-82.0631,1.74,20.38,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T04:00:00Z,26.4679,-82.0631,1.74,20.35,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T05:00:00Z,26.4679,-82.0631,1.74,20.08,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T06:00:00Z,26.4679,-82.0631,1.74,20.18,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T07:00:00Z,26.4679,-82.0631,1.74,20.04,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T08:00:00Z,26.4679,-82.0631,1.74,19.72,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T09:00:00Z,26.4679,-82.0631,1.74,19.4,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T10:00:00Z,26.4679,-82.0631,1.74,19.22,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T11:00:00Z,26.4679,-82.0631,1.74,19.05,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T12:00:00Z,26.4679,-82.0631,1.74,18.82,2 
SCCF RECON,ioos:station:SCCF:11:1,2011-11-12T13:00:00Z,26.4679,-82.0631,1.74,18.66,2 